UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,22008,"5: PREGÃO                                            ",00003/2008,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de gêneros de alimentação e material de copa e cozinha, aquisição de comb ustíveis e lubrificantes p/outras finalidades, gás e outros materiais engarrafados.",***.190.960-**,"ANDERSON LOPES CEOLIN                                                                         ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000022008/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.083.414-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000022011/itens
158499: INST FED.SERTãO PERNAMBUCANO/CAMPUS PETROLINA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de generos alimenticios para merenda escolar.,***.624.784-**,,12,25216: Petrolina,PE,,"26430: INST.FED.DE EDUC.,CIENC.E TEC.S.PERNAMBUCANO",,/licitacoes/id/irp/158499000032012/itens
158337: INST.FED.DO TOCANTINS/CAMPUS ARAGUATINS TO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de aquisição de gêneros alimentícios, materiai s de limpeza, utensílios de copa e cozinha, pro dutos de limpeza para piscina e sacolas para at ender as necessidades do Campus Araguatins.",***.356.891-**,,12,92436: Araguatins,TO,,"26424: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS",,/licitacoes/id/irp/158337000042011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
