UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de Ar Condicionado, Refrigerado r tipo Frigobar, Geladeira Industrial e Outros, na forma do Anexo I.",***.300.457-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254447000012012/itens
254447: MS-INSTITUTO FERNANDES FIGUEIRA/FIOCRUZ/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de Ar Condicionado, Refrigerado r tipo Frigobar, Geladeira Industrial e Outros, na forma do Anexo I.",***.300.457-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254447000012012/itens
158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de equipamentos e utensílios de cozinha para o IF SERTÃO PE, Campus Petrolina Zona Rural, Cam pus Petrolina, Campus Floresta, Campus Ouricuri e Campus Salgueiro e Reitoria.",***.688.024-**,,12,25216: Petrolina,PE,,"26430: INST.FED.DE EDUC.,CIENC.E TEC.S.PERNAMBUCANO",,/licitacoes/id/irp/158278000012012/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
158319: INST.FED.DO CEARA/CAMPUS MARACANAU,22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Equip amentos Eletroeletrônicos e Mobiliário destinad os aos diversos setores do IFCE Campus Maracana ú.,***.790.063-**,"CARLOS ALEXANDRE BASTOS GONÇALVES                                                             ",12,15857: Maracanaú,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158319000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos e eletroeletrônicos para atividades aca dêmicas e administrativas para todos os Campi d o Instituto Federal de Educação, Ciência e Tecn ologia de Goiás, conforme especificações consta ntes no Termo de Referência do Edital.",***.932.011-**,"RICARDO RAMOS MIGUEL CÉZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos e eletroeletrônicos para atividades aca dêmicas e administrativas para todos os Campi d o Instituto Federal de Educação, Ciência e Tecn ologia de Goiás, conforme especificações consta ntes no Termo de Referência do Edital.",***.932.011-**,"RICARDO RAMOS MIGUEL CÉZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
158319: INST.FED.DO CEARA/CAMPUS MARACANAU,22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Equip amentos Eletroeletrônicos e Mobiliário destinad os aos diversos setores do IFCE Campus Maracana ú.,***.790.063-**,"CARLOS ALEXANDRE BASTOS GONÇALVES                                                             ",12,15857: Maracanaú,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158319000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
158319: INST.FED.DO CEARA/CAMPUS MARACANAU,22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Equip amentos Eletroeletrônicos e Mobiliário destinad os aos diversos setores do IFCE Campus Maracana ú.,***.790.063-**,"CARLOS ALEXANDRE BASTOS GONÇALVES                                                             ",12,15857: Maracanaú,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158319000022010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos e eletroeletrônicos para atividades aca dêmicas e administrativas para todos os Campi d o Instituto Federal de Educação, Ciência e Tecn ologia de Goiás, conforme especificações consta ntes no Termo de Referência do Edital.",***.932.011-**,"RICARDO RAMOS MIGUEL CÉZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000022010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos e eletroeletrônicos para atividades aca dêmicas e administrativas para todos os Campi d o Instituto Federal de Educação, Ciência e Tecn ologia de Goiás, conforme especificações consta ntes no Termo de Referência do Edital.",***.932.011-**,"RICARDO RAMOS MIGUEL CÉZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000022010/itens
"158434: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.URUAÇU",22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos e eletroeletrônicos para atividades aca dêmicas e administrativas para todos os Campi d o Instituto Federal de Educação, Ciência e Tecn ologia de Goiás, conforme especificações consta ntes no Termo de Referência do Edital.",***.932.011-**,"RICARDO RAMOS MIGUEL CÉZAR                                                                    ",12,96334: Uruaçú,GO,,"26429: INST.FED.DE EDUC.,CIENC.E TEC.DE GOIÁS",,/licitacoes/id/irp/158434000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
