Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
980026,PREFEITURA MUNICIPAL DE AMAJARI/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,264: AMAJARI,,69343-000,0,0,Não,Não
980026,PREFEITURA MUNICIPAL DE AMAJARI/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,264: AMAJARI,,69343-000,0,0,Não,Não
980028,PREFEITURA MUNICIPAL DE CANTA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,280: CANTÁ,,69390-000,0,0,Não,Não
980028,PREFEITURA MUNICIPAL DE CANTA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,280: CANTÁ,,69390-000,0,0,Não,Não
980030,PREFEITURA MUNICIPAL DE CAROEBE/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,302: CAROEBE,,69378-000,0,0,Não,Não
980030,PREFEITURA MUNICIPAL DE CAROEBE/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,302: CAROEBE,,69378-000,0,0,Não,Não
980032,PREFEITURA MUNICIPAL DE IRACEMA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,329: IRACEMA,,69348-000,0,0,Não,Não
980032,PREFEITURA MUNICIPAL DE IRACEMA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,329: IRACEMA,,69348-000,0,0,Não,Não
980034,PREFEITURA MUNICIPAL DE PACARAIMA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,345: PACARAIMA,,69345-000,0,0,Não,Não
980034,PREFEITURA MUNICIPAL DE PACARAIMA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,345: PACARAIMA,,69345-000,0,0,Não,Não
980036,PREFEITURA MUNICIPAL DE RORAINÓPOLIS/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,361: Rorainopolis,,69373-000,0,0,Não,Não
980036,PREFEITURA MUNICIPAL DE RORAINÓPOLIS/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,361: Rorainopolis,,69373-000,0,0,Não,Não
980036,PREFEITURA MUNICIPAL DE RORAINÓPOLIS/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,361: Rorainopolis,,69373-000,0,0,Não,Não
980038,PREFEITURA MUNICIPAL DE UIRAMUTA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,388: UIRAMUTA,,69358-000,0,0,Não,Não
980038,PREFEITURA MUNICIPAL DE UIRAMUTA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,388: UIRAMUTA,,69358-000,0,0,Não,Não
980301,PREFEITURA MUNICIPAL DE BOA VISTA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-130,0,0,Não,Sim
980301,PREFEITURA MUNICIPAL DE BOA VISTA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-130,0,0,Não,Sim
980303,PREFEITURA MUNICIPAL DE CARACARAI,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3034: Caracaraí,,69360-000,0,0,Não,Não
980303,PREFEITURA MUNICIPAL DE CARACARAI,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3034: Caracaraí,,69360-000,0,0,Não,Não
980305,PREFEITURA MUNICIPAL DE ALTO ALEGRE/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3050: Alto Alegre,,69350-000,0,0,Não,Não
980305,PREFEITURA MUNICIPAL DE ALTO ALEGRE/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3050: Alto Alegre,,69350-000,0,0,Não,Não
980305,PREFEITURA MUNICIPAL DE ALTO ALEGRE/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3050: Alto Alegre,,69350-000,0,0,Não,Não
980307,PREFEITURA MUNICIPAL DE BONFIM/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3077: Bonfim,,69380-000,0,0,Não,Não
980307,PREFEITURA MUNICIPAL DE BONFIM/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3077: Bonfim,,69380-000,0,0,Não,Não
980307,PREFEITURA MUNICIPAL DE BONFIM/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3077: Bonfim,,69380-000,0,0,Não,Não
980309,PREF.MUN.DE MUCAJAI,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3093: Mucajaí,,69340-000,0,0,Não,Não
980311,PREFEITURA MUNICIPAL DE NORMANDIA/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3115: Normandia,,69355-000,0,0,Não,Não
980311,PREFEITURA MUNICIPAL DE NORMANDIA/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3115: Normandia,,69355-000,0,0,Não,Não
980313,PREFEITURA MUNICIPAL DE SÃO JOÃO DA BALIZA,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3131: São João da Baliza,,69375-000,0,0,Não,Não
980313,PREFEITURA MUNICIPAL DE SÃO JOÃO DA BALIZA,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3131: São João da Baliza,,69375-000,0,0,Não,Não
980315,PREFEITURA MUNICIPAL DE SÃO LUIZ/RR,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3158: São Luiz,,69370-000,0,0,Não,Não
980315,PREFEITURA MUNICIPAL DE SÃO LUIZ/RR,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3158: São Luiz,,69370-000,0,0,Não,Não
