UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° RC Mec , conforme especificações e quantidades abaixo relacionadas.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012010/itens
160428: 2 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.084.463-**,"VICTOR ALMEIDA PONTES                                                                         ",12,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160428000012010/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os alimentícios.,***.608.899-**,,12,83674: Tubarão,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160517000012011/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticos,***.477.647-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os alimentícios.,***.608.899-**,,12,83674: Tubarão,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160517000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
158307: INST.FED.PARÁ/CAMPUS MARABÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os alimentícios para sanar as necessidades do Departamento de nutrição e alimentação do Campu s Rural de Marabá,***.376.947-**,,12,4839: Marabá,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158307000012011/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticos,***.477.647-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, materiais de limpeza e higieni zação; de cama, mesa e banho; copa e cozinha; c aça e pesca; elétrico e eletrônico, para atende r a Frente de Proteção Etnoambiental Envira, lo calizada no munícipio de Feijó, de forma parcel ada.",***.251.822-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
158307: INST.FED.PARÁ/CAMPUS MARABÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os alimentícios para sanar as necessidades do Departamento de nutrição e alimentação do Campu s Rural de Marabá,***.376.947-**,,12,4839: Marabá,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158307000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
158306: INST.FED.PARÁ/CAMPUS BELEM,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do presente Pregão Eletrônico para Registro de Preços é pa ra eventual aquisição de forma parcelada de Gên eros Alimentícios perecíveis e não perecíveis, e Insumos, para atender a demanda do Refeitório do IFPA-Campus Belém, conforme quantidades, es pecificações e condições gerais do fornecimento contidas neste Edital e no Anexo I, que deverã o, obrigatoriamente, ser extraídos do sítio com prasnet.",***.317.942-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158306000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticos,***.477.647-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
158325: INST.FED.DO RS/CAMPUS ERECHIM,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ao curso técnico em alimentos d o IFRS Campus Erechim.,***.895.550-**,,12,86371: Erechim,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158325000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticos,***.477.647-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000012011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, gás de cozinha, lenha para caldeira e materi ais (copos, coadores, guardanapos...).",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
