UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160413: COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te pregão é a prestação de serviço, com forneci mento de material, para manutenção e conservaçã o de bens imóveis em Próprio Nacional e Próprio Nacional Residencial, administrados pelo Coman do da 3ª Divisão de Exército e demais Organizaç ões Militares participantes , conforme condiçõ es, quantidades e exigências estabelecidas nest e edital e seus anexos.",***.831.950-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160413000082012/itens
120076: BASE AEREA DE SANTA MARIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de CARNES E DERIVADOS.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000082012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de material de limpe za e produtos de higienização e material de cop a e cozinha.,***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000082012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais descartáveis de uso em hotelaria hospitala r.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000082012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo laboratorial reagentes químico s para o Laboratório de Análises Clínicas em pr oveito do Hospital de Guarnição de Santa Maria, conforme quantidades e exigências estabelecida s no Edital e Termo de Referência.",***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000092011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de Bombas e Cabos u tilizados na Manutenção das Viaturas VBC Leopar d 1A5, por meio da modalidade Pregão Eletrônico , do tipo menor preço por item, conforme condiç ões, quantidades e exigências estabelecidas no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000092011/itens
120076: BASE AEREA DE SANTA MARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MÁQUI NAS, EQUIPAMENTOS E MOBILIÁRIOS DIVERSOS",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000092011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos (monitor de fre quência cardíaca, pedômetro, adipômetro, oxímet ro, manovacuômetro, desfibrilador, etc.), desti nados ao Departamento Fisioterapia e Reabilitaç ão-CCS/UFSM.",***.541.430-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000092011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais para DIÁLISE PERITONEAL E HEMODIÁLISE e Ac essórios, em Sistema de D.P.A. ( Diálise Perito neal Automatizada ) e Manual e D.P.I. ( Diálise Peritoneal Intermitente ), Cumulado Com Comoda to de 03 (três) Equipamentos (MÁQUINA CICLADORA HEMOCHOISE, Marca BAXTER, Destinados ao HUSM / UFSM",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000092012/itens
120076: BASE AEREA DE SANTA MARIA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de SUPRIMENTOS PARA OFICINAS DE MANUTENÇÃO DE AERONAVES,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000092012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto deste cer tame é o Registro de Preços para eventual forne cimento de peças e insumos para manutenção das Viaturas Blindadas Leopard 1 A1,***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000092012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Prestação de serviço de construç ão de muro no setor noroeste do Parque Regional de Manutenção da 3ª Região Militar, por meio d a modalidade Pregão Eletrônico, do tipo menor p reço por item, conforme Anexo I, relacionado no s termos e condições constantes no edital e seu s anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000102011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para manu tenção de bens imóveis.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000102011/itens
120076: BASE AEREA DE SANTA MARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Máquinas e EQUIPAM ENTOS DE INFORMÁTICA E TELEFONIA,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000102011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de consumo (adaptad or para agulha, agulha multicoleta, curativo, s eringa, tubo coleta, etc.) destinado ao Laborat ório de Análises Clínicas do Hospital Universit ário de Santa Maria HUSM/UFSM.",***.632.450-**,,7,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000102011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de PRÓTE SES GERAIS ( Válvulas, Hidrocefalia, Oculares, Implantes, Mamárias, Vasculares, e Adesivos Cir úrgicos,...) Para o HUSM / UFSM.",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000102012/itens
120076: BASE AEREA DE SANTA MARIA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Gêneros Alimentícios Industrializados,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000102012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para manu tenção de bens imóveis.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000102012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de ferramentas,***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
120076: BASE AEREA DE SANTA MARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Hortifrutigranjeir os e gêneros alimentícios,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000112011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos e Material de C onsumo (estante dupla face, armário para capace te, plástico adesivo transparente, reativador desativador eletrônico, etiqueta magnética, pr otelivro, sensor para sistema de segurança magn ética, fragmentadora de papéis...) destinados a Diversos Setores da UFSM.",***.459.560-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000112011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( Acetat o de Sódio Trihidratado, Ácido Acético Ultra Pu ro, Agarose Ultra Puro, Caixa de Congelamento, Cânula para Amostragem Sanguínea...) Destinado para o HUSM / UFSM.",***.699.700-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000112012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a eventual prestação de serviço de dedetização, descupinização, desrat ização, desalojamento de morcegos, limpeza e de sinfecção de caixas d'água e análises físico-qu ímicas e microbiológicas (bacteriológicas) de a mostras de água em proveito da Cmdo 6ª Bda Inf Bld, conforme condições, quantidades e exigênci as estabelecidas em Edital e seus Anexos.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000112012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de inform ática em proveito do Hospital de Guarnição de S anta Maria.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000112012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material ortopédic o.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000122011/itens
120076: BASE AEREA DE SANTA MARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços diversos (gráficos, fotográficos, carimbos, crachás, tar jetas, roupas, troféus, tapetes personalizados, películas, estofamento e persianas)",***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000122011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de produtos químicos para o cen tro de educação superior NORTE-CESNORS/UFSM.,***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000122011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços Para Aquisição de MATERIAIS E REAGENTES ( Ácid o, Agar, Becker, Benzidina, Fosfato,Lâminas,... ) Destinado ao Laboratório de Análises Clínicas do HUSM/UFSM",***.699.700-**,,5,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000122012/itens
120076: BASE AEREA DE SANTA MARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de manute nção preventiva e corretiva, com fornecimento d e peças e materiais, na parte mecânica, hidrául ica, elétrica, lanternagem, estofaria, pintura, balanceamento de rodas e alinhamento de direçã o nos veículos oficiais pertencentes a BASM.",***.391.370-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000122012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de bens móveis.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000122012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a eventual prestação de serviço de manutenção preventiva e corretiva, de instalação e de remanejamento de condicionad ores de ar tipo janela e split.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000122012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviço de Recupera ção das Lagartas da Viatura M108 com Patins Mod elo T136 e da Viatura M113 com Patins Modelo T1 30E1, por meio da modalidade Pregão Eletrônico, do tipo menor preço por item, relacionado nos termos e condições constantes no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000122012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Medicamentos oncol ógicos.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000132011/itens
120076: BASE AEREA DE SANTA MARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000132011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos e Material de C onsumo (estante dupla face, armário para capace te, plástico adesivo transparente, reativador desativador eletrônico, etiqueta magnética, pr otelivro, sensor para sistema de segurança magn ética, fragmentadora de papéis...) destinados a Diversos Setores da UFSM.",***.476.160-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000132011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Material de Consumo ( bobina térmica, material de limpeza, copo plástico , etc..) destinados ao RESTAURANTE UNIVERSITÁRIO / UFSM",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000132012/itens
120076: BASE AEREA DE SANTA MARIA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de materias agropec uários, medicamentos veterinários, ração animal e artigos de selaria.",***.929.837-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000132012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o laboratorial reagentes químicos.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000132012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviços gráficos, serviços de recarga de toner e cartuchos de imp ressoras, e de confecção de chaves por meio da modalidade Pregão Eletrônico, do tipo menor pre ço menor preço global para os grupos e menor preço unitário para os itens isolados, relacion ado nos termos e condições constantes no edital e seus anexos.",***.921.767-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000132012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de equipamentos médicos, equ ipamentos de lavanderia, instrumental cirúrgico , instrumental para videolaparoscopia em provei to do Hospital de Guarnição de Santa Maria, con forme quantidades e exigências estabelecidas no Edital e seus anexos.",***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000142011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos (Adocyl, Bactro ban, Caladryl, Diane, Efortil, Flogoral, etc... ), destinado a FARMÁCIA ESCOLA COMERCIAL / UFSM .",***.699.700-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000142011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Medicamentos Antineoplástico s, destinados ao HUSM/UFSM",***.699.700-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000142012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material consumo l aboratorial reagentes químicos hematologia.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000142012/itens
120076: BASE AEREA DE SANTA MARIA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de SISTEMA OPERACIO NAL WINDOWS 7 PROFESSIONAL 32/64 BITS, LICENÇ A FPP (FULL PACKAGED PRODUCT)",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000142012/itens
120076: BASE AEREA DE SANTA MARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de inform ática,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000152011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material médico-hospitala r em proveito do Hospital de Guarnição de Santa Maria, conforme condições, quantidades e exigê ncias estabelecidas no Edital e seus anexos.",***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000152011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de uniformes destinados ao Rest aurante Universitário da UFSM.,***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000152011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Medicamentos Gerais, para o HUSM/UFSM.",***.699.700-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000152012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente em proveito do HGuSM.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000152012/itens
120076: BASE AEREA DE SANTA MARIA,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de MATERIAIS HOSPIT ALARES.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000152012/itens
120076: BASE AEREA DE SANTA MARIA,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos de pr oteção indivudual.,***.640.817-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000162011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos para higienização hospitalar em proveito do Hospital de Guarnição de Santa MariaHGuSM.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000162011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Nutrições Parenterais Indivi dualizadas, destinados a Farmácia do HUSM/UFSM.",***.459.560-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000162011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,162012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Medicamentos Antimicrobianos , para o HUSM / UFSM.",***.699.700-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000162012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de dieta s enterais em proveito do HGuSM.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000162012/itens
120076: BASE AEREA DE SANTA MARIA,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Eventual fornecimento de Produtos Farmaco lógicos.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000162012/itens
120076: BASE AEREA DE SANTA MARIA,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000172011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material médico hospitala r em proveito do Hospital de Guarnição de Santa Maria, conforme condições, quantidades e exigê ncias estipuladas no Edital e seus anexos.",***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000172011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de consumo (adaptad or wireless, bobina de papel, CD-R, disco rígid o, etiqueta, monitor de vídeo, placa mãe, etc.) , destinado ao Hospital Universitário de Santa Maria HUSM/UFSM.",***.632.450-**,,7,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000172011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Carcaça Suína , destinada ao Colégio Politécnico/ UFSM.",***.699.700-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000172012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo laboratorial reagentes imunoqu ímicos para o Laboratório de Análises Clínicas do HGuSM.,***.397.620-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000172012/itens
120076: BASE AEREA DE SANTA MARIA,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento parcelado de PRODUTOS LABORA TORIAIS.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000172012/itens
120076: BASE AEREA DE SANTA MARIA,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000182011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gases medicinais.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000182011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a manutenção de extintores, mangueiras, etc., destinada à Pró-Reitoria de Infraestrutur a/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000182011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,182012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇOS PARA AQUISIÇÃO DE UTENSILIOS DOMÉSTICOS ( Boti jão de gás, Cubas, termômetros, etc.) Destinado s ao Restaurante Universitário / UFSM.",***.699.700-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000182012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de radiol ogia.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000182012/itens
120076: BASE AEREA DE SANTA MARIA,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de PRODUTOS ODONTOL ÓGICOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000182012/itens
120076: BASE AEREA DE SANTA MARIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000192011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o odontológico.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000192011/itens
