UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Ortes es e Proteses para o Serviço de Ortopedia , por consignação SRP",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000422012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pães e outros,***.910.387-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000432012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,442012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e de limpeza,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000442012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Descartável para Neurocirurgia Funcional e dor(kits de eletrodo de cordotomia e outros).,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000452012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,462012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial e Equipamento para Laboratório de imuno-his toquimica,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000462012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos químicos e outros,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000482012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,492012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Impre ssora de Código de barras,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000492012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,502012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Filme s para Radiológicos e Afins,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000502012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,522012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial para Neurocirurgia ( Fresas, brocas, perfur ador cranial e outros) SRP",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000522012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Diversos (Perfuradora Cirurgica, Larin goscópios, Balanças, Câmara Frigorifica para c adáveres e outros).",***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000532012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,542012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Fios Cirurgicos.,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000542012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,552012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar ( Drenos e outros) SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000552012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,562012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Lampa das Especiais para Equipamentos SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000562012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Apare lho de Pressão Aneroide de Pedestal,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000572012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,582012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Embal agens e Ribbon para utilização em Máquina de Un itarização de Medicamentos marca OPUS PAC.,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000582012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Reati vos de Microbiologia com automação, com cessão de uso de equipamentos.",***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000592012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos diagnósticos, imunossupressores e imun oterápicos.",***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000602012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,612012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Estocáveis de Alimentação.,***.855.707-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000612012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,622012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de filtr os de leucócitos,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000622012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,632012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos anti-infecciosos,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000632012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,642012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Etiqu etas auto-adesivas e Ribbons.,***.855.707-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000642012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,652012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Controlados.,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000652012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Medicame ntos Quimioterápicos,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000662012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,672012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Fruta s. SRP,***.530.867-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000672012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos de sangue, oftalmologicos e outros. SRP",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000682012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,692012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Digestivos e Endócrinos,***.660.117-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000692012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,712012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos anestésicos, analgesicos e anti-inflama tórios SRP",***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000712012/itens
