Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
125203,AEROPORTO DE MARABÁ/SBMA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,4839: Marabá,,68502-290,0,0,Não,Sim
125203,AEROPORTO DE MARABÁ/SBMA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68502-290,0,0,Não,Sim
125204,AEROPORTO DE SANTARÉM/SBSN,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68035-000,0,0,Não,Sim
125204,AEROPORTO DE SANTARÉM/SBSN,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,,68035-000,0,0,Não,Sim
125205,AEROPORTO DE CARAJÁS/SBCJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,5959: Parauapebas,,68156-000,0,0,Não,Sim
125205,AEROPORTO DE CARAJÁS/SBCJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5959: Parauapebas,,68156-000,0,0,Não,Sim
125206,AEROPORTO DE ALTAMIRA/SBHT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4111: Altamira,,68371-970,0,0,Não,Sim
125206,AEROPORTO DE ALTAMIRA/SBHT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,4111: Altamira,,68371-970,0,0,Não,Sim
125207,GNA DE CONCEIÇÃO DO ARAGUAIA/SBAA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4537: Conceição do Araguaia,,68540-000,0,0,Não,Sim
125210,CENTRO DE SUPORTE ADMINISTRATIVO DE MANAUS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2550: Manaus,,69041-000,0,0,Não,Sim
125210,CENTRO DE SUPORTE ADMINISTRATIVO DE MANAUS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,2550: Manaus,,69041-000,0,0,Não,Sim
125211,AEROPORTO DE TABATINGA/SBTT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,98477: Tabatinga,,69640-000,0,0,Não,Sim
125211,AEROPORTO DE TABATINGA/SBTT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,,69640-000,0,0,Não,Sim
125212,AEROPORTO DE MANAUS/SBEG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,2550: Manaus,,69041-000,0,0,Não,Sim
125212,AEROPORTO DE MANAUS/SBEG,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2550: Manaus,,69041-000,0,0,Não,Sim
125213,AEROPORTO DE TEFÉ/SBTF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2810: Tefé,,69470-000,0,0,Não,Sim
125213,AEROPORTO DE TEFÉ/SBTF,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,2810: Tefé,,69470-000,0,0,Não,Sim
125220,AEROPORTO DE MACAPÁ/SBMQ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,6050: Macapá,,68906-030,0,0,Não,Sim
125230,AEROPORTO DE BOA VISTA/SBBV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,,68304-000,0,0,Não,Sim
125230,AEROPORTO DE BOA VISTA/SBBV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,,68304-000,0,0,Não,Sim
125240,AEROPORTO DE RIO BRANCO/SBRB,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,,69901-180,0,0,Não,Sim
125241,AEROPORTO DE CRUZEIRO DO SUL/SBCZ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,1074: Cruzeiro do Sul,,69980-000,0,0,Não,Sim
125241,AEROPORTO DE CRUZEIRO DO SUL/SBCZ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,1074: Cruzeiro do Sul,,69980-000,0,0,Não,Sim
125250,AEROPORTO DE PORTO VELHO/SBPV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,35: Porto Velho,,76803-250,0,0,Não,Sim
125250,AEROPORTO DE PORTO VELHO/SBPV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,35: Porto Velho,,76803-250,0,0,Não,Sim
125260,AEROPORTO PALMAS/SBPJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,97330: Palmas,,77061-900,0,0,Não,Sim
125260,AEROPORTO PALMAS/SBPJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,97330: Palmas,,77061-900,0,0,Não,Sim
125270,CENTRO DE SUPORTE ADMINISTRATIVO DE BELO HORI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5924: Confins,,33500-900,0,0,Não,Sim
125275,GNA DE AMAPÁ - SBAM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,6017: Amapá,,68950-000,0,0,Não,Sim
125280,EPTA CAROLINA - TACI,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,7536: Carolina,,65980-000,0,0,Não,Sim
125285,EPTA JACAREACANGA - TAEK,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,6319: Jacareaçanga,,68195-000,0,0,Não,Sim
125290,EPTA ITAITUBA - TAIH,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4715: Itaituba,,68181-140,0,0,Não,Sim
125295,EPTA MONTE DOURADO - TAMD,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4090: Almeirim,,68240-000,0,0,Não,Sim
125300,EPTA TUCURUÍ - TATU,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5614: Tucurui,,68455-677,0,0,Não,Sim
125305,EPTA BOM JESUS DA LAPA - TALP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,33774: Bom Jesus da Lapa,,47600-000,0,0,Não,Sim
125310,EPTA  CARAVELAS - TACV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,34371: Caravelas,,45900-000,0,0,Não,Sim
125315,EPTA VITORIA DA CONQUISTA - TAQV,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,39659: Vitória da Conquista,,45050-355,0,0,Não,Sim
125320,EPTA MOSSORÓ  - TAMS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,17590: Mossoró,,59619-218,0,0,Não,Sim
125325,EPTA  BARRA DO GARÇAS - TABW,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,90352: Barra do Garças,,78600-000,0,0,Não,Sim
125330,EPTA ALTA FLROESTA - TAAT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,89877: Alta Floresta,,78580-000,0,0,Não,Sim
125335,EPTA PORTO NACIONAL - TAPN,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,95591: Porto Nacional,,77500-000,0,0,Não,Sim
125340,GNA DE TRES LAGOAS - SBTL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,91650: Três Lagoas,,79645-050,0,0,Não,Sim
125345,EPTA POÇOS DE CALDAS - TAPC,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,50350: Poços de Caldas,,37701-970,0,0,Não,Sim
125350,EPTA BAURU - TABU,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,62197: Bauru,,17053-460,0,0,Não,Sim
125355,EPTA PRESIDENTE PRUDENTE - TADN,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,69299: Presidente Prudente,,19110-000,0,0,Não,Sim
125360,EPTA RIBEIRÃO PRETO - TARP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,69698: Ribeirão Preto,,14075-000,0,0,Não,Sim
125365,GNA DE URUBUPUNGA SBUP,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,63215: Castilho,,16920-000,0,0,Não,Sim
125370,EPTA ITACOATIARA - TAIC,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2410: Itacoatiara,,69100-000,0,0,Não,Sim
125375,EPTA MANICORÉ - TAMY,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2577: Manicoré,,69280-000,0,0,Não,Sim
125380,EPTA TARAUACÁ - TATK,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,1473: Tarauacá,,69970-000,0,0,Não,Sim
125385,EPTA SãO GABRIEL DA CACHOEIRA - TAUA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,,69750-000,0,0,Não,Sim
125390,EPTA VILHENA - TAVH,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,132: Vilhena,,78995-000,0,0,Não,Sim
125395,EPTA IAUARETÊ - TAYA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,,69750-000,0,0,Não,Sim
125396,EPTA ILHÉUS - TAIL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,35734: Ilhéus,,45654-070,0,0,Não,Sim
125397,EPTA GOIÂNIA - TAGO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,53791: Tocantins,,74672-410,0,0,Não,Sim
125398,EPTA PALMAS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,97330: Palmas,,77061-900,0,0,Não,Sim
125399,EPTA PONTA PORã,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,91316: Ponta Porã,,79900-000,0,0,Não,Sim
125400,EPTA JOAO PESSOA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58308-901,0,0,Não,Sim
125401,EPTA TERESINA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,12190: Teresina,,64006-970,0,0,Não,Sim
125402,EPTA PETROLINA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,25216: Petrolina,,56300-000,0,0,Não,Sim
125403,EPTA CAMPINA GRANDE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,19810: Campina Grande,,57418-410,0,0,Não,Sim
125404,EPTA PARNAIBA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,11533: Parnaiba,,64206-260,0,0,Não,Sim
125405,EPTA JUAZEIRO DO NORTE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,14478: Juazeiro do Norte,,63020-735,0,0,Não,Sim
125406,EPTA MACAPA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,6050: Macapá,,68908-119,0,0,Não,Sim
125407,EPTA SANTARÉM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68035-000,0,0,Não,Sim
125408,EPTA MARABÁ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68502-290,0,0,Não,Sim
125409,EPTA BELEM,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4278: Belém,,66120-000,0,0,Não,Sim
125410,EPTA ALTAMIRA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4111: Altamira,,68372-574,0,0,Não,Sim
125410,EPTA ALTAMIRA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,4111: Altamira,,68372-574,0,0,Não,Sim
125411,EPTA CARAJAS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,5959: Parauapebas,,68516-000,0,0,Não,Sim
125412,EPTA CRUZEIRO DO SUL,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,1074: Cruzeiro do Sul,,69980-000,0,0,Não,Sim
125413,EPTA TEFE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,2810: Tefé,,69470-000,0,0,Não,Sim
125414,EPTA RIO DE JANEIRO/SANTOS DUMONT,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20021-971,0,0,Não,Sim
125415,EPTA JACAREPAGUÁ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,22275-002,0,0,Não,Sim
125416,EPTA CAMPOS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,58190: Campos dos Goitacazes,,28093-000,0,0,Não,Sim
125417,EPTA VITORIA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,57053: Vitória,,29075-920,0,0,Não,Sim
125418,EPTA BELO HORIZONTE/PAMPULHA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,31270-705,0,0,Não,Sim
125419,EPTA UBERLANDIA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,54038: Uberlândia,,38406-387,0,0,Não,Sim
125420,EPTA UBERABA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,54011: Uberaba,,38050-501,0,0,Não,Sim
125421,EPTA BELO HORIZONTE/CARLOS PRATES,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30730-560,0,0,Não,Sim
125422,EPTA MONTES CLAROS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,48658: Montes Claros,,39404-214,0,0,Não,Sim
125423,EPTA LONDRINA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,76678: Londrina,,86039-090,0,0,Não,Sim
125424,EPTA JOINVILLE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,81795: Joinville,,89226-435,0,0,Não,Sim
125425,EPTA BAGE,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,85316: Bagé,,96422-250,0,0,Não,Sim
125426,EPTA CRICIUMA,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,80896: Criciúma,,88850-000,0,0,Não,Sim
125427,EPTA SAO PAULO/GUARULHOS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,07190-100,0,0,Não,Sim
125428,EPTA CAMPINAS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,62910: Campinas,,13052-900,0,0,Não,Sim
125429,EPTA NAVEGANTES,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,82210: Navegantes,,88375-000,0,0,Não,Sim
125430,EPTA PELOTAS,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,87912: Pelotas,,96070-480,0,0,Não,Sim
125431,EPTA RIO DE JANEIRO/GALEÃO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,21941-900,0,0,Não,Sim
125432,EPTA MACAÉ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,58475: Macaé,,27963-840,0,0,Não,Sim
926503,EPTA PAULO AFONSO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,37818: Paulo Afonso,,48600-000,0,0,Não,Sim
926504,EPTA PAULO AFONSO,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,8036: Imperatriz,,65913-415,0,0,Não,Sim
