UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.328.466-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153292000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para redes lógica e elétrica,***.809.800-**,,12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Copa, Material de Expediente e Outros) para reposição do Almoxarifado, atravé s de Registro de Preços",***.190.215-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000032012/itens
