UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material impresso III vide a nexo I,***.977.064-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000222012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,232009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de STORA GE.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000232009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente equipamentos e materiais de in formática,***.897.134-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000232011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material elétrico,***.976.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000232012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumoexpediente,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000242011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando a aquisição de material de expedie nteimpressos,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000242012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,252009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumoProcessamento de dados. ( Catuc hos de tones, catuchos de tinta de Impressoras, kit fotocondutor)",***.826.104-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000252009/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa concessionária de serviços de telefonia mó vel para prestação de serviços de comunicação d e dados por rede de telefonia móvel para acesso à Internet17 (dezessete) linhas, com cobert ura local em Natal/RN e Mossoró/RN e em roaming nacional, fornecimento de modem em regime de c omodato e apresentando franquia individual ilim itada.",***.977.064-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000252011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando a aquisição de mudas de planta, ad ubos e materiais de jardinagem",***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000252012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial d econsumo informática vide anexo I,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000262011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática cabos óticos e acessórios SRP VIDE ANEXO I,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000262012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa concessionária de serviços de telefonia mó vel para prestação de serviços de comunicação d e dados por rede de telefonia móvel para acesso à Internet 17 (dezessete) linhas, com cobertur a local em Natal/RN e Mossoró/RN e em roaming n acional, fornecimento de modem em regime de com odato e apresentando franquia individual ilimit ada.",***.977.064-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000272011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços objetivando eventual contratação de empresa pa ra prestação de serviços de capacitação.,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000272012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: gêneros alimentícios, material de copa e cozinha e de acondicionamento e embal agem.",***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000282011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: gêneros alimentícios, material de copa e cozinha e de acondicionamento e embal agem.",***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000292011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: gêneros alimentícios, material de copa e cozinha e de acondicionamento e embal agem.",***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000302011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,312011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo expediente.,***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000312011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informáticacabos de redeSRP,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000312012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço objetivando eventual aquisição de condicionador es de arVIDE ANEXO I,***.567.894-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000322012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação do for necimento e distribuição de água mineral natura l para a Secretaria do TRE-RN e Zonas Eleitorai s da Região Metropolitana.,***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000332011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão eletrônico com o objetivo de proceder ao registro de preço s para contratação de fornecimento e distribui ção de água mineral para as Zonas Eleitorais do interior do Estado do Rio Grande do Norte.,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000332012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo limpeza,***.897.134-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000342011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço objetivando eventual aquisição de material de i nformáticaprocessamento de dadosSRP VID E ANEXO I,***.567.894-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000342012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumomaterial gráfico.,***.970.734-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000352011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico e ferramentas.,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000362011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumoimpressos,***.992.594-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000362012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumosinalização, camisetas e pasta s",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000372011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão Eletrônico objetivando proceder ao registro de preços para aquisição de material de consumomaterial el étrico.,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000372012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,382011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de serviços de impla ntação, operação, manutenção e gerência da rede de comunicação multimídia (backbone secundário ) do Tribunal Regional Eleitoral do Rio Grande do Norte, interligando os Cartórios Eleitorais e demais unidades deste Tribunal ao seu prédio sede, de acordo com as especificações descritas no anexo I.",***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000382011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando a aquisição de material de consumo material de expediente e de limpeza,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000382012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente equipamentos de informática.,***.244.053-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000392011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material impresso III,***.992.594-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000392012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanenteequipamentos e materiais de in formática VIDE ANEXO I,***.364.044-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000402011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mesas , cadeiras plásticas e réguas de tomadas.",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000402012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ág ua mineral natural, sem gás, envasada em garraf ões de 20 (vinte) litros e entrega nas sedes do s Cartórios Eleitorais do interior do Estado do Rio Grande do Norte.",***.862.374-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000412012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,422011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mudas de planta, adubos e materiais de jardinagem",***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000422011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,422012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico PREGÃO ELETRÔNICO OBJETIVANDO PROCEDER AO REGISTRO DE PREÇOS para aquisição de material permanenteequipamento s de informática,***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000422012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,432011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registrar preços p ara aquisição de material de consumoinformát ica,***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000432011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo material de limpeza SRP,***.992.594-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000432012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,442011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e materiais para manutenção predial,***.079.164-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000442011/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico PREGÃO ELETRÔNICO OBJETIVANDO PROCEDER AO REGISTRO DE PREÇOS para aquisição de material de consumomaterial de manutenção predial(SRP),***.494.001-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000452012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,472012,"5: PREGÃO                                            ",,Menor Preco,,Contratação de empresa especializada pa ra transporte das tropas policiais nas Eleições 2012,***.301.444-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000472012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumoexpediente.,***.862.374-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000482012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,492012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo expediente.,***.862.374-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000492012/itens
