UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento do Restaurant e Universitário do Campus Senador Helvídio Nune s de Barros, em Picos-PI, cujas especificações se encontram descritas de forma clara e precisa na descrição detalhada do material para um per íodo de 06 (seis) meses, com entrega parcelada no Campus de Picos acima citado de acordo com a necessidade de consumo.",***.780.943-**,,12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000052011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,62009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Possível aquisição de Gêneros de Alimentação e Material de Copa e Cozinha para UG.,***.621.180-**,"DARIO LEONARDO RIBEIRO MENEZES                                                                ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000062009/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
