UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para Aquisição de Materiais de Con sumo e Prestação de Serviço de Agroecologia e A groindústria,***.987.619-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000572012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,662012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Materiais de Con sumo e Prestação de Serviços de Agoecologia e A groindústria.,***.954.709-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000662012/itens
