UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
160456: 22 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente e Limpeza,***.743.728-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
778000: CAIXA DE CONSTRUCÕES DE CASAS P/PESSOAL DA M,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para o eventual fornecimento de material de li mpeza para reposição do paiol de material comum e atender às necessidades da Caixa de Construç ões de Casas para o Pessoal da Marinha (CCCPM).,***.760.917-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/778000000032012/itens
