UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000042012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
