UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
"158393: INST.FED.DE ED.,CIENC.E TEC.DE SE/C.ARACAJU",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais elétricos, hidráulicos, de pintura e marce naria em geral para utilização nas instalações do IFS/Campus Aracaju, em atendimento as necess idades da Instiutição.",***.185.705-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158393000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
910809: CENTRAIS ELETRICAS DO NORTE DO BRASIL S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção para serem utilizados nos pr edios da Eletrobras Eletronorte, no ambito da S uperintendência de Geração Hidráulica.",***.779.701-**,,12,97012: BRASÍLIA,DF,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/910809000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160150: MEX-4 COMPANHIA ENGENHARIA CMB MEC/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis, material e létrico e eletrônico, ferramentas e material de proteção e segurança, fim atender as necessida des da 4ª Companhia de Engenharia de Combate Me canizada.",***.832.379-**,,12,90999: Jardim,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160150000012011/itens
533013: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção Predial.,***.902.282-**,,12,4278: Belém,PA,,53202: SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,,/licitacoes/id/irp/533013000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
130056: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais (construção eletrico,hidráulico,e uso gera l) para mautenção da sede da SFA/MG.",***.713.906-**,,12,41238: Belo Horizonte,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130056000012011/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção e conservação de bens imóve is (exceto itens de concreto, material hidráuli co / elétrico / madeira).",***.661.117-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000012011/itens
160122: 55 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.193.056-**,,12,48658: Montes Claros,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160122000012011/itens
