UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000372011/itens
153261: HOSPITAL CLINICAS/UFMG,532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento parce lado de medicamentos.,***.139.936-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000532012/itens
153261: HOSPITAL CLINICAS/UFMG,532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento parce lado de medicamentos.,***.139.936-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000532012/itens
943001: GOVERNO DO ESTADO DO CEARA,922012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de Material Médico Hospitalar com equipamentos em comodato , de acordo com as especificações e quantitativ os previstos no Anexo ITermo de Referência d este Edital.",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000922012/itens
943001: GOVERNO DO ESTADO DO CEARA,922012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de Material Médico Hospitalar com equipamentos em comodato , de acordo com as especificações e quantitativ os previstos no Anexo ITermo de Referência d este Edital.",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000922012/itens
