UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação de pessoal e bebidas em geral .,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000062011/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
160232: 13 BATALHAO DE INFANTARIA BLINDADO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e bebidas em geral,***.700.259-**,,12,77771: Ponta Grossa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160232000092011/itens
925213: PREFEITURA MUNICIPAL DE MARABÁ,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de gêneros alimentícios estocáveis.,***.724.852-**,,12,4839: Marabá,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925213000092012/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
