UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
153037: UNIVERSIDADE FEDERAL DE ALAGOAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios Enlatados,***.173.284-**,,12,27855: Maceió,AL,,26231: UNIVERSIDADE FEDERAL DE ALAGOAS,,/licitacoes/id/irp/153037000072012/itens
194048: COORDENAÇÃO REGIONAL MÉDIO PURUS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura aquisição de gêneros alimentícios, visando viabilizar diversas atividades de comp etência desta C R Purus, de acordo com suas dem andas.",***.618.541-**,,12,2518: Lábrea,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194048000082012/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
153808: HOSPITAL DE CLINICAS DA UFPR,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Reg istro de Preços e sua posterior implementação, para fornecimento parcelado de gêneros não pere cíveis para o Hospital de Clínicas da UFPR com vigência para doze meses.",***.432.909-**,,12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153808000172012/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.063.167-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000182011/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
160514: COUDELARIA DE RINCAO/RS,212009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentícos e gás de cozinha.,***.393.950-**,,8,88633: São Borja,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160514000212009/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
