UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
158199: CENTRO DE SAUDE E TECNOLOGIA RURAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticios e Material de Limpeza,***.317.784-**,,12,21172: Patos,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158199000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
170143: DELEGACIA DA REC.FEDERAL EM TAUBATE/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica para fornecimento de bens de consu mo imediato e material permanente para a DRF/Ta ubaté e Agências circunscritas.,***.101.847-**,,12,71838: Taubaté,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170143000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
