UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00011,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,422384,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00003,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,435019,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00015,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,460984,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",000082/2021,92545005000822021,00016,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de P rodutos Descartáveis.,460984,Conforme o Termo de referên cia.,"2020/949644      ",Nacional,17,,,28/07/2021 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",09/08/2021 09:00,28/07/2021 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",0000106/2019,92545005001062019,00019,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de Pr odutos Descartáveis,457646,Conforme o termo de referên cia,"2018/432743      ",Nacional,27,,,25/09/2019 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",07/10/2019 09:00,25/09/2019 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",0000106/2019,92545005001062019,00020,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de Pr odutos Descartáveis,457646,Conforme o termo de referên cia,"2018/432743      ",Nacional,27,,,25/09/2019 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",07/10/2019 09:00,25/09/2019 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",0000106/2019,92545005001062019,00025,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de Pr odutos Descartáveis,458092,Conforme o termo de referên cia,"2018/432743      ",Nacional,27,,,25/09/2019 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",07/10/2019 09:00,25/09/2019 08:00,
925450: HOSPITAL OPHIR LOYOLA/PA,"5: PREGÃO                                            ",0000106/2019,92545005001062019,00026,Eletrônico,Divulgado,Pregão Eletrônico Fornecimento de Pr odutos Descartáveis,458092,Conforme o termo de referên cia,"2018/432743      ",Nacional,27,,,25/09/2019 08:00,"Av. Magalhães Barata, 992 - São Braz/PA",07/10/2019 09:00,25/09/2019 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000141/2022,92544905001412022,00001,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de Saco Plástico Impermeável para Hamper, para atender a necessi dade de reposição, abastecimento e distribuição entre os serviços desta Fundação Pública Estad ual Hospital de Clínicas Gaspar Vianna (FPEHCGV ) e o Centro de Hemodiálise Dr. Monteiro Leite (CHML), por um período de 12 (doze) meses",395613,,"202210000282     ",Nacional,1,,,03/10/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,18/10/2022 09:00,03/10/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000158/2022,92544905001582022,00010,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de equipamentos d e proteção individual para atender a necessidad e da Fundação Pública Estadual Hospital de Clín icas Gaspar ViannaFPEHCGV, pelo período de 1 2 (doze) meses.",366698,"Atentar para que na propost a as unidades de fornecimento sejam de acordo c om o edital, especialmente para os itens 04 e 0 5, que por limitação de sistema, não puderam se r cadastradas como CAIXA.","20221090793      ",Nacional,10,,,08/11/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,24/11/2022 09:00,08/11/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000158/2022,92544905001582022,00009,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de equipamentos d e proteção individual para atender a necessidad e da Fundação Pública Estadual Hospital de Clín icas Gaspar ViannaFPEHCGV, pelo período de 1 2 (doze) meses.",366699,"Atentar para que na propost a as unidades de fornecimento sejam de acordo c om o edital, especialmente para os itens 04 e 0 5, que por limitação de sistema, não puderam se r cadastradas como CAIXA.","20221090793      ",Nacional,10,,,08/11/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,24/11/2022 09:00,08/11/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000158/2022,92544905001582022,00008,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de equipamentos d e proteção individual para atender a necessidad e da Fundação Pública Estadual Hospital de Clín icas Gaspar ViannaFPEHCGV, pelo período de 1 2 (doze) meses.",366700,"Atentar para que na propost a as unidades de fornecimento sejam de acordo c om o edital, especialmente para os itens 04 e 0 5, que por limitação de sistema, não puderam se r cadastradas como CAIXA.","20221090793      ",Nacional,10,,,08/11/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,24/11/2022 09:00,08/11/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000166/2022,92544905001662022,00001,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de colchões hospi talares D-33, espuma 100%, revestidos em courvi n para atender as necessidades da Fundação Públ ica Estadual Hospital de Clínicas Gaspar Vianna FPEHCGV.",372597,"AVISO: Se houver divergênci a entre as especificações técnicas contidas nes te edital e seus anexos com o que tiver registr ado no cadastramento do Pregão e seus itens jun to ao COMPRASNET, prevalecerá o edital.","20221241454      ",Nacional,2,,,28/11/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,13/12/2022 09:00,28/11/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000166/2022,92544905001662022,00002,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de colchões hospi talares D-33, espuma 100%, revestidos em courvi n para atender as necessidades da Fundação Públ ica Estadual Hospital de Clínicas Gaspar Vianna FPEHCGV.",372597,"AVISO: Se houver divergênci a entre as especificações técnicas contidas nes te edital e seus anexos com o que tiver registr ado no cadastramento do Pregão e seus itens jun to ao COMPRASNET, prevalecerá o edital.","20221241454      ",Nacional,2,,,28/11/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,13/12/2022 09:00,28/11/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00001,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",276736,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00015,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",289550,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00005,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",304138,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00003,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",307116,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00012,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",316755,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00004,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",317502,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00014,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",325834,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00002,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",341903,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00007,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",361425,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00008,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",361426,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00006,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",395456,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
925449: FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,"5: PREGÃO                                            ",0000169/2022,92544905001692022,00013,Eletrônico,Divulgado,"Pregão Eletrônico A presente licitaç ão tem por objeto a aquisição de material desca rtável, para abastecimento e distribuição entre os setores da Fundação Pública Estadual Hospit al de Clínicas Gaspar ViannaFPEHCGV, pelo pe ríodo de 12 (doze) meses.",419714,"ATENÇÃO: Se houver divergên cia entre as especificações técnicas contidas n este edital e seus anexos com o que tiver regis trado no cadastramento do Pregão e seus itens j unto ao comprasnet, prevalecerá o edital.","20221248301      ",Nacional,15,,,15/12/2022 08:00,Trav. Alferes Costas Nº 2000 - Bairro Pedreira - /PA,28/12/2022 09:00,15/12/2022 08:00,
