UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00022,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",462823,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00033,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",462824,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463551,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463696,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00031,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463699,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00019,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463770,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00018,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463781,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00020,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463857,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",463865,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00028,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",464014,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00025,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",464552,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00026,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",464565,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00027,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",465670,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00043,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",467418,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00044,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",467419,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",470686,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00007/2021,98048505000072021,00040,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para AQUISIÇÃO DE GÊNEROS ALIMENTÍ CIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL, SECRETARIAS E FUNDOS DO MUNICIPIO D E MARACANÃ/PA.",474918,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","050/2021         ",Nacional,45,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,27/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00008/2021,98048505000082021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de RE CARGAS DE GÁS LIQUEFEITO DE PETRÓLEOGPL ENVA SADO EM BOTIJÃO 13 KG, a fim de atender as nece ssidades da Prefeitura Secretarias/Fundos Munic ipais do Município de Maracanã, por um período de 12 (doze) meses.",28096,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","051/2021         ",Nacional,2,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,07/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00008/2021,98048505000082021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de RE CARGAS DE GÁS LIQUEFEITO DE PETRÓLEOGPL ENVA SADO EM BOTIJÃO 13 KG, a fim de atender as nece ssidades da Prefeitura Secretarias/Fundos Munic ipais do Município de Maracanã, por um período de 12 (doze) meses.",28096,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","051/2021         ",Nacional,2,,,27/04/2021 08:00,Rua Ernesto Gomes - /PA,07/05/2021 09:00,27/04/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00012,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00013,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00014,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00015,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00016,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",00009/2021,98048505000092021,00017,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de pes soa jurídica para locação de veículos terrestre s (automóveis, caminhões e máquinas pesadas) e fluviais (barcos e lanchas) com condutor, em ca ráter eventual e continuado, para atender as ne cessidades das secretarias e fundos municipais deste Município de Maracanã/Pará.",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","052/2021         ",Nacional,17,,,17/05/2021 08:00,Rua Ernesto Gomes - /PA,28/05/2021 09:00,17/05/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",05240,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",30414,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",45578,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",69043,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",73008,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",76821,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",117188,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000010/2021,98048505000102021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MATER IAL PARA KIT ENXOVAL DE BEBÊ, para subsidiar os Serviços, Programas e Projetos ofertados pela Secretaria Municipal de Assistência Social dest e município de Maracanã-PA",117188,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","062/2021         ",Nacional,10,,,16/06/2021 08:00,Rua Ernesto Gomes - /PA,28/06/2021 09:00,16/06/2021 08:00,
