UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Materiais hospitalar diversos, descartá veis e de consumo.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000402012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futuras e eventuai s aquisições de Materiais Hidraúlicos,***.483.631-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000412012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,442012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futuras e eventuai s aquisições de Materiais Hidraúlicos,***.483.631-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000442012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para eventuais e futuras contra tações de Serviços Histopatológico de Biópsia R enal.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000452012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viços de Manutenção de Equipamentos Médico hosp italar.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000482012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,492012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Materiais de Laboratório.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000492012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,512012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Instrumentais Cirúrgicos e Equipamentos Médico-hospitalar.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000512012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,522012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais de manutenção (construção a lvenaria) diversos.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000522012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais elétricos diversos.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000532012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,542012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de Produtos para Lactário e Dietas em gera l.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000542012/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,552012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação de Reg istro de Preços para aquisições futuras e event uais de Instrumentais Cirúrgicos e Equipamentos Médico-hospitalar.,***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000552012/itens
