UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160116: 17 BATALHAO LOGISTICO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de 01 (u ma) Cabine de Pintura de Veículos.,***.719.808-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000042011/itens
150231: HOSPITAL UNIVERSITÁRIO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao de ALCOO L ETÍLICO, HIDRATADO, 70%_(70GL), FRASCO COM 10 00ML PARA O HOSPITAL UNIVERSITARIO (HU) DA UNIV ERSIDADE FEDERAL DE JUIZ DE FORA.",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000042011/itens
160116: 17 BATALHAO LOGISTICO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisicação de mat erial para manutenção e conservação de instalaç ões físicas,***.015.386-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000042012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço especializado para instalação, com forneci mento de material, de vidros, esquadrias de alu mínio, metálicas, ferro ou madeira, com aplicaç ão de massa de vedação e de assentamento e post erior limpeza de restos e entulhos.",***.511.557-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000042012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual prestação de serviço de hotelaria , com possibilidade de alimentação, visando ate nder o Campus Avançado da UFJF em Governador Va ladares.",***.407.686-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000042012/itens
"158414: INST.F.ED.,CIENC.E TEC DO SUD.DE MG/C.J.FORA",42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vidra rias para as atividades experimentais a serem r ealizadas nos Laboratórios do IF Sudeste MG c ampus Juiz de Fora.,***.195.906-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158414000042012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de cartu chos e toners para impressoras,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000042012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de preços para Aquisição de Material para Di agnóstico clínicoTiras reagentes para exam e de urina com 10 (DEZ) parâmetros de análise com fornecimento em comodato de Equipamento an alisador semi-automatizado para urianálise, con forme especificações descritas no Termo de Refe rência Anexo I do Edital",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000042012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de re smas de papel A4.,***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000042012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros de Aliment ação.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000042012/itens
160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para Manutenção de Bens Imóveis,***.880.696-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160117000042012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de registro s e anéis de borracha para PVC e DEFOFO para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000042012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais de escritório para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000052011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada em locação mensal de veículo automotor com motorista, visando atender aos diversos projet os geridos pela FADEPE.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000052011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos de In formática,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000052011/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de obras bibliograficas diversas nacionais e estrangeir as para atender a Universidade Federal de Juiz de Fora.,***.914.776-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000052011/itens
150231: HOSPITAL UNIVERSITÁRIO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de REAGE NTES E COMODATO DE EQUIPAMENTOS, OS QUAIS REALI ZAM EXAMES IMUNOLÓGICOS, HORMONAIS E MARCADORES TUMORAIS, para o LABORATÓRIO DE ANÁLISES CLÍNI CAS DO HOSPITAL UNIVERSITÁRIO (HU) DA UNIVERSID ADE FEDERAL DE JUIZ DE FORA (UFJF)",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000052011/itens
150231: HOSPITAL UNIVERSITÁRIO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de MATERIAL FARMACOLÓGICO (Ciclo sporina, ácido folínico etc.), para o HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DE JUIZ D E FORA (HU/UFJF) de acordo com os quantitativos e especificações contidas no Anexo I.",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000052012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento parcelado de acondiciona mento e embalagem, a fim de atender o Centro de Políticas Públicas e Avaliação da Educação-Cae d, da Universidade Federal de Juiz de Fora.",***.407.686-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000052012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de ensino de idiomas estrangeiros.,***.511.557-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000052012/itens
160116: 17 BATALHAO LOGISTICO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a contratação de uma empresa para execuçã o do serviço de transporte de militares, na Gua rnição do Rio de JaneiroRJ, para atender à d emanda da Operação RIO + 20",***.157.046-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000052012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico SRP Material de Expediente,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000052012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual prestação de serviços gráficos ( impressão de boletins de resultado).,***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000052012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de preços para Aquisição de Material para Di agnóstico clínicoTiras reagentes para exam e de urina com 10 (DEZ) parâmetros de análise com fornecimento em comodato de Equipamento an alisador semi-automatizado para urianálise, con forme especificações descritas no Termo de Refe rência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000052012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de confec ção de paletes,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000052012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais de limpeza e conservação para a CESA MA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000052012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação futura de serviços de ESCOLTA ARMADA.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000052012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais e ferram entas de manutenção e produção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000062011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 06 (s eis) meses, para eventual aquisição de tintas e materiais para pintura para a CESAMA",***.786.107-**,,6,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000062011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico.,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000062011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para contratação de empresa para p restação de serviço de manutenção de instalação es, confecção de armários e instalação de apare lhos de ar-condicionado.",***.193.436-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000062011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para eventual fornecimento de móveis para escritório, confor me detalhado no Anexo I, visando atender aos di versos projetos geridos pela FADEPE",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000062011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de locação de Ônibus para o Campus São João del Rei,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000062011/itens
150231: HOSPITAL UNIVERSITÁRIO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de REAGE NTES E COMODATO DE EQUIPAMENTOS AUTOMATIZADOS P ARA EXAMES DE COAGULAÇÃO, CAPAZES DE REALIZAR A ROTINA DE TESTES DE COAGULAÇÃO COM PLASMA CITR ATADO, para UTILIZAÇÃO NO LABORATÓRIO DE ANÁLIS ES CLÍNICAS DO HOSPITAL UNIVERSITÁRIO (HU) DA U NIVERSIDADE FEDERAL DE JUIZ DE FORA (UFJF)",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000062011/itens
150231: HOSPITAL UNIVERSITÁRIO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Glicose, contraste radiológico etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000062012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de cerimo nial e de organização de eventos para o campus São João del Rei,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000062012/itens
160116: 17 BATALHAO LOGISTICO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de bens imóveis.,***.157.046-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000062012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de disti ntivos de militares inativos.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000062012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de chaveiro, com ou sem reposição de peça s, de modo a atender a Pró-Reitoria de Infraest rutura -Proinfra da UFJF.",***.969.286-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000062012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual contratação de Livraria ou Distr ibuidor Especializado para o fornecimento de ma terial bibliográfico nacional, estrangeiro e im portado, conforme especificações contidas nos A nexos do Edital.",***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000062012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de preços para Aquisição de Insumo Laborator ialKITS PARA HEMOGRAMA, com fornecimento de equipamento em comodato, ao Hospital Geral de J uiz de Fora (HGeJF) conforme condições e especi ficações descritas no Termo de Referência Ane xo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000062012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração equina e ração canina.,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000062012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas conexões soldáveis e roscáveis em PVC, para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000062012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Locação de Equipamentos de Reprografia.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000062012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Reserva de Hoteis / Hospedagem.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000072011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais em PVC para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000072011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação (forne cimento e montagem) industrial de um módulo de armazenamento frigorificado.,***.594.376-**,,6,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000072011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para aquisição de Materiais Hidráu licos e Elétricos, ao Hospital Geral de Juiz de Fora (HGeJF), conforme condições e especificaç ões descritas no Termo de Referência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000072011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para eventual fornecimento de móveis para escritório, confor me detalhado no Anexo I, visando atender aos di versos projetos geridos pela FADEPE",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000072011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aparelhos de Ar-Co ndicionado e Bebedouros.,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000072011/itens
150231: HOSPITAL UNIVERSITÁRIO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de EMP RESA ESPECIALIZADA PARA FORNECIMENTO E INSTALAÇ ÃO DE DIVISÓRIA EM GESSO, COM PORTA, PARA O SET OR DE HEMODIÁLISE DO CENTRO DE ATENÇÃO À SAÚDE CAS DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA ( UFJF).",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000072011/itens
150231: HOSPITAL UNIVERSITÁRIO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fitas de Glicemia,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000072012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial gráfico para o campus São João del Rei,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000072012/itens
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mep resa especializada para o fornecimento de pacot es em plástico dois lacres para atender ao Cent ro de Políticas Públicas e Avaliação da Educaçã o -Caed da UFJF.,***.969.286-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000072012/itens
160116: 17 BATALHAO LOGISTICO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de ferramental.,***.157.046-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000072012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual prestação de serviço de vigilânc ia armada, mediante o regime de execução indire ta, conforme detalhado nos Anexos I e II, visan do atender aos diversos projetos geridos pela F ADEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000072012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração equina e ração canina,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000072012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais de ligação para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000072012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços destinados à contratação de empresa especializ ada na prestação de serviços de administração e gerenciamento de manutenção preventiva e corre tiva de veículos automotivos por implantação e operação de sistema informatizado, por meio da internet, através de rede de estabelecimentos c redenciados.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000072012/itens
160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente para atender às necessidades do 4º Grupo de Artilharia de Campanha,***.686.570-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160117000072012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de serviç o de transporte dos funcionários da Fábrica de Juiz de Fora (FJF), filial nº 2, da Indústria d e Material Bélico do BrasilIMBEL, de acordo com as condições, itinerário, frequência e dema is especificações do futuro edital.",***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000082011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais em ferro fundido para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000082011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de manute nção de bens imóveis,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000082011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para fornecim ento de móveis para escritório, conforme detalh ado no Anexo I. Esse registro de preços visa at ender aos diversos projetos geridos pela FADEPE .",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000082011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção de agend as 2012,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000082011/itens
150231: HOSPITAL UNIVERSITÁRIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Disco magnético, f ita gravação de dados etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000082011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de chaveiro para o campus avançado Santos Dumont.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000082012/itens
160116: 17 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente do Serviço de Aprovisionamento, conforme especificações constantes no Termo de ReferênciaAnexo I do Edital",***.621.247-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160116000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
