UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,112010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,"Preg?o Eletr?nico Constituição de At a de Registro de Preços para fornecimento futur o de materiais de consumo hospitalar, áudio víd eo e foto, laboratoriais, bens móveis, combustí veis e lubrificantes, odontológico e expediente .Ž",***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000112010/itens
250042: HOSPITAL GERAL DE BONSUCESSO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de Cãnula para reposição de estoque do Hospital Federal de Bonsucesso.,***.827.887-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000112011/itens
250042: HOSPITAL GERAL DE BONSUCESSO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de Cãnula para reposição de estoque do Hospital Federal de Bonsucesso.,***.827.887-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000112011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para o serviço de anestesia,***.882.687-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000132011/itens
120074: QUINTO COMANDO AÉREO REGIONAL/RS,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material médico-hospitala r.,***.700.330-**,,12,85898: Canoas,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120074000142011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
