Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160410,4 BATALHAO LOGISTICO EM SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0106-72,97030-110,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160413,COMANDO DA 3ª DIV DO EX - BASE ADM DA GUAR SM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0209-88,97015-001,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160414,COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0199-71,97015-090,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0486-45,97043-340,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160416,HOSPITAL GERAL DE SANTA MARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0396-54,97010-320,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
