UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,132010,"5: PREGÃO                                            ",000032/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de suprimentos de info rmática toners e cartuchos para impressoras v encedoras do pregão 197/2009, conforme especifi cações e quantidades estabelecidas no Termo de Referência (anexo).",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000132010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,132011,"5: PREGÃO                                            ",000054/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especiali zada na prestação de serviços de som, iluminaçã o, palco, filmagem e locação de equipamentos au diovisuais para utilização nos eventos realizad os na UFABC, conforme especificações e quantida des constantes no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000132011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de monitores de grande formato para paredes de visualização e sinaliz ação digital e acessórios para atendimento às d emandas da Universidade Federal do ABC UFABC. Conforme especificações e quantidades estabelec idas no Termo de Referência (Anexo I) do Edital .,***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000132012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,142009,"5: PREGÃO                                            ",000084/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es diversos para suprir as necessidades das uni dades da Fundação Universidade Federal do ABC, conforme especificações constantes do Termo de Referência, anexo ao edital.",***.197.938-**,"30625441800                                                                                   ",6,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000142009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,142010,"5: PREGÃO                                            ",000039/2010,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual aquisição de aparelhos telefônico s analógicos, conforme especificações e quantid ades estabelecidas no Termo de Referência (Anex o).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000142010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,142011,"5: PREGÃO                                            ",000059/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos e aces sórios para prevenção de combate a incêndio, pa ra atender às necessidades da Universidade Fede ral do ABC, conforme especificações e quantidad es estabelecidas no Termo de Referência (Anexo) .",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000142011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,152009,"5: PREGÃO                                            ",000088/2009,Menor Preco,,Pregão Eletrônico Aquisição de netbo oks para a Fundação Universidade Federal do ABC e demais órgãos participantesque registrarem i nteressante.,***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000152009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,152010,"5: PREGÃO                                            ",000043/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos eletrô nicos para o sistema de sonorização da Fundação Universidade Federal do ABC UFABC, conforme especificações e quantidades estabelecidas no T ermo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000152010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,152011,"5: PREGÃO                                            ",000055/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o para uso no Laboratório de Matemática L4012, localizado no Bloco A, Campus Santo Andre, v isando atender às necessidades da Fundação Univ ersidade Federal do ABC UFABC, conforme espec ificações e quantidades estabelecidas no Termo de Referência e Edital e seus anexos.",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000152011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento e instalação de divisóri as para a Fundação Universidade Federal do ABC UFABC, de acordo com as características e qua ntidades constantes no Termo de Referência An exo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000152012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,162009,"5: PREGÃO                                            ",000096/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais eletroele trônicos, conforme especificações do Termo de R eferência, visando atender às necessidades da F undação Universidade Federal do ABC UFABC.",***.197.938-**,"Sara Cid Mascarenas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000162009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,162010,"5: PREGÃO                                            ",000048/2010,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual locação de coberturas desmontávei s, tipo galpão estruturado, para atender as dem andas da UFABC, conforme especificações e quant idades estabelecidas no Termo de Referência (an exo).",***.325.438-**,"Bruno Luiz Scarafiz                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000162010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,162011,"5: PREGÃO                                            ",000056/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especiali zada na prestação de serviços de locação de cob erturas desmontáveis, tipo galpão estruturado, climatizado ou não, recobertos por PVC em todas as faces para atender as demandas da Fundação Universidade Federal do ABC UFABC.",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000162011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento e instalação de divisóri as para a Fundação Universidade Federal do ABC UFABC, de acordo com as características e qua ntidades constantes no Termo de Referência An exo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000162012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,172009,"5: PREGÃO                                            ",000085/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de copeira gem para atender as necessidades da Fundação Un iversidade Federal do ABC UFABC, conforme esp ecificações constantes no Termo de Referência, Anexo.",***.197.938-**,"30625441800                                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000172009/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,172010,"5: PREGÃO                                            ",000065/2010,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de racks e no-breaks pa ra uso em data center ou sala de telecomunicaçõ es, conforme especificações e quantidades estab elecidas no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000172010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,172011,"5: PREGÃO                                            ",000058/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o e manutenção, para atender às demandas da Fun dação Universidade Federal do ABC, de acordo co m as condições e quantidades constantes no Term o de Referência Anexo.",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000172011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Racks e Acessórios para Data Center para at endimento das demandas da Fundação Universidade Federal do ABC UFABC.,***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000172012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,182010,"5: PREGÃO                                            ",000062/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de bens móveis permane ntes ""Linha Branca"". Conforme especificações e quantidades estabelecidas no Termo de Referênci a (Anexo).,***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000182010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,182011,"5: PREGÃO                                            ",000074/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de suprimentos de infor mática originais para impressoras em garantia ( toners, cartuchos e consumíveis), conforme espe cificações e quantidades estabelecidas no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000182011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Aquisição de Cofres para Proteçã o de Dados, Mídias e Servidores para atendiment o das Demandas da Fundação Universidade Federal do ABC UFABC, conforme especificações e quan tidades estabelecidas no Termo de Referência (A nexo).",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000182012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,192010,"5: PREGÃO                                            ",000068/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de computadores para u so acadêmico ou administrativo na Fundação Univ ersidade Federal do ABC UFABC, conforme espec ificações e quantidades estabelecidas no Termo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000192010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,192011,"5: PREGÃO                                            ",000075/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa(s) especializada(s ), para fornecimento de suporte de projetor mul timídia para fixação no teto e gaiola de proteç ão para projetor multimídia, ventilador de pare de, cabos, filtros, cabos, conector, filtro e e lementos filtrantes, para a Fundação Universida de Federal do ABC UFABC. Conforme especificaç ões contidas no Termo de Referência.",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000192011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Material para Cabeamento Estruturado Catego ria 6 para atender as demandas de expansão da r ede lógica de comunicação das Unidades da Funda ção Universidade Federal do ABCUFABC.,***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000192012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,202010,"5: PREGÃO                                            ",000084/2010,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de materiais de copeira gem conforme especificações e quantidades estab elecidas no Termo de Referência (anexo).,***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000202010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,202011,"5: PREGÃO                                            ",000085/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de suprimentos de info rmática para impressoras jato de tinta e laser (toners, cartuchos e consumíveis) em atendiment o às demandas da Fundação Universidade Federal do ABC UFABC.",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000202011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de no-breaks em rack p ara atendimento das demandas da Fundação Univer sidade Federal do ABC UFABC.,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000202012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,212010,"5: PREGÃO                                            ",000083/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual contratação de empresa especializ ada na prestação de serviços de buffet, conform e especificações e quantidades estabelecidas no Termo de Referência (Anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000212010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisiçã o de etiquetas protetoras eletromagnéticas, des tinado à proteção do acervo das Bibliotecas da Universidade Federal do ABCUFABC, de acordo com as especificações e quantidades constantes no Termo de Referência.",***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000212012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,222010,"5: PREGÃO                                            ",000085/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição e instalação de cortin as para a Fundação Universidade Federal do ABC UFABC, conforme especificações e quantidades estabelecidas no Termo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000222010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,222011,"5: PREGÃO                                            ",000073/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de mobiliário para a U niversidade Federal do ABC, de acordo com as es pecificações e quantidades constantes no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000222011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Mobiliário para a copa da Re itoria da Universidade Federal do ABC, de acord o com as especificações e quantidades constante s neste Termo de Referência(Anexo I ) do Edital .",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000222012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,232010,"5: PREGÃO                                            ",000088/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de monitores de grande formato para paredes de visualização, conforme especificações e quantidades estabelecidas no T ermo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000232010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,232011,"5: PREGÃO                                            ",000084/2011,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de peças de reposição e equipamentos de manutenção do parque de infor mática em atendimento às demandas da Fundação U niversidade Federal do ABC UFABC.,***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000232011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de ar condicionado de precisão para Data Center, de acordo com as esp ecificações e quantidades constantes no Termo d e Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000232012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,242010,"5: PREGÃO                                            ",000087/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de cabos e conectores para instalação dos equipamentos de datashow da Fundação Universidade Federal do ABC UFABC.,***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000242010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,242011,"5: PREGÃO                                            ",000082/2011,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de materiais e acessórios de inf ormática para uso didático e administrativo da UFABC, conforme especificações e quantidades es tabelecidas no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000242011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,252010,"5: PREGÃO                                            ",000090/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de materiais de expedie nte e eletro eletrônicos, conforme especificaçõ es e quantidades estabelecidas no Termo de Refe rência (Anexo), e neste Edital.",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000252010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,252011,"5: PREGÃO                                            ",000081/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos para v erificação de condições ambientais e de trabalh o, para atender às demandas da Fundação Univers idade Federal do ABC UFABC, conforme especifi cações e quantidades estabelecidos no Termo de Referência (Anexo).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000252011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de pessoa jurídica e specializada na prestação de serviços de traduç ão de textos e interpretação simultânea para at endimento das demandas da Fundação Universidade Federal do ABC UFABC, de acordo com especifi cações e quantitativos estabelecidos no Termo d e Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000252012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,262010,"5: PREGÃO                                            ",000099/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de materiais de consumo para o Laboratório de Matemática do Bloco A, c onforme especificações e quantidades estabeleci das no Termo de Referência (Anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000262010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,262011,"5: PREGÃO                                            ",000083/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos de med ição eletroeletrônica para a Fundação Universid ade Federal do ABC UFABC, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência (Anexo).",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000262011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de no-breaks em rack p ara atendimento das demandas da Fundação Univer sidade Federal do ABC UFABC.,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000262012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,272010,"5: PREGÃO                                            ",0000108/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de equipamentos de fot o e video para atender as demandas da Fundação Universidade Federal do ABC UFABC, conforme e specificações e quantidades estabelecidas no Te rmo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000272010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Equipamentos de Inf ormática para uso didático e administrativo par a atender às demandas da Fundação Universidade Federal do ABC UFABC, de acordo com as especi ficações e quantidades estabelecidas no Termo d e Referência (Anexo).",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000272011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Material para Cabea mento Estruturado Categoria 6, para atender às demandas de expansão da rede lógica de comunica ção das Unidades da Fundação Universidade Feder al do ABC UFABC, de acordo com os quantitativ os e especificações estabelecidas no Termo de R eferência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000272012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,282010,"5: PREGÃO                                            ",0000116/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual contratação de empresa especiali zada para fornecimento e instalação de divisóri as para atender às demandas da Fundação Univers idade Federal do ABC UFABC, conforme especifi cações e quantidades estabelecidas no Termo de Referência (Anexo).",***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000282010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de informá tica tablet, pen drive, gravador e HD externo , conforme especificações e quantidades estabel ecidas no Termo de Referência (anexo).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000282011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Toalhas de Mesa par a atender às necessidades da Fundação Universid ade Federal do ABC UFABC, de acordo com as es pecificações e quantidades estabelecidas no Ter mo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000282012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,292010,"5: PREGÃO                                            ",0000126/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de reagentes químicos p ara laboratórios do Núcleo de Cognição e Sistem as Complexos, conforme especificações e quantid ades estabelecidas no Termo de Referência (anex o).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000292010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Estações Meteorológ icas e de Monitoramento da Qualidade do Ar, con forme especificações e quantidades estabelecida s no Termo de Referência (Anexo).",***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000292011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de locação de vestimentas especiais, util izadas pelos formandos, nas solenidades de Cola ção de Grau da Universidade Federal do ABC.",***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000292012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,302010,"5: PREGÃO                                            ",0000135/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de vidrarias de labora tório que serão utilizadas no curso de Engenhar ia Ambiental e Urbana da Fundação Universidade Federal do ABC UFABC. Conforme especificações e quantidades estabelecidas no Termo de Referê ncia (Anexo I).Ž,***.196.928-**,"ANA CAROLINA CESAR                                                                            ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000302010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de equipamento para a a mpliação da central privada de comutação telefô nica (PABX-IP/TDM) tipo CPA-T (central por prog rama armazenadomodelo temporal) além de tron cos que podem ser bidirecionais, de entrada DDR ou saída, conforme especificações e quantidade s estabelecidas no Termo de Referência (anexo I do Edital).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000302011/itens
