UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
254421: INSTITUTO AGGEU MAGALHAES - FIOCRUZ/PE,32009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.881.794-**,"ANA CRISTINA NOVAES MAIA CHAGAS                                                               ",12,25313: Recife,PE,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254421000032009/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
785320: CAPITANIA DOS PORTOS DO ESTADO DO PARANA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para posterior aquisição de material de limpe za para uso diário nas Capitania dos Portos do Paraná, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos",***.126.277-**,,12,77453: Paranaguá,PR,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785320000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
194045: COORDENAÇÃO REGIONAL MADEIRA - AM,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, no Sistema de Registro de Preços, do tipo MENO R PREÇO, tem por objeto a Contratação de empres a para o fornecimento de Gêneros Alimentícios e Materiais de Limpeza de forma parcelada, nos t ermos do art. 1ºúnico da Lei nº 10.520/2002, destinadas as ações dos serviços assistenciais aos povos indígenas jurisdicionados a esta CR MADEIRA/FUNAI, Exercício 2012, conforme especif icações constantes neste Termo de Referência.",***.665.682-**,,12,2356: Humaitá,AM,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194045000032012/itens
90011: JUSTICA FEDERAL - SEÇÃO JUDICIÁRIA DE SERGIPE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de materiais de limpeza e produ tos de higienização, visando a limpeza de pisos , banheiros, paredes, vidros, móveis e utensíli os; o acondicionamento de lixo; o uso em ativid ades afins, executadas em instalações da Justi ça Federal do Estado de Sergipe.",***.353.705-**,,12,31054: Aracaju,SE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090011000032012/itens
