UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
90005: SEçãO JUDICIáRIA NO PIAUI,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanentemobili ário de uso geralpara a Justiça Federal de 1 º GrauSeção Judiciária do Piauí, em Teresina e nas Subseções Judiciárias de Picos e Parnaíb a, conforme especificações constantes do Anexo ITermo de Referência.",***.551.613-**,,12,12190: Teresina,PI,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090005000032011/itens
201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição com inst alação e montagem de mobiliário destinado aos a mbientes de trabalho do Ministério do Planejame nto, Orçamento e Gestão, em Brasília-DF.",***.079.685-**,,12,97012: BRASÍLIA,DF,,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,/licitacoes/id/irp/201004000032012/itens
201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição com inst alação e montagem de mobiliário destinado aos a mbientes de trabalho do Ministério do Planejame nto, Orçamento e Gestão, em Brasília-DF.",***.079.685-**,,12,97012: BRASÍLIA,DF,,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,/licitacoes/id/irp/201004000032012/itens
201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição com inst alação e montagem de mobiliário destinado aos a mbientes de trabalho do Ministério do Planejame nto, Orçamento e Gestão, em Brasília-DF.",***.079.685-**,,12,97012: BRASÍLIA,DF,,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,/licitacoes/id/irp/201004000032012/itens
201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição com inst alação e montagem de mobiliário destinado aos a mbientes de trabalho do Ministério do Planejame nto, Orçamento e Gestão, em Brasília-DF.",***.079.685-**,,12,97012: BRASÍLIA,DF,,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,/licitacoes/id/irp/201004000032012/itens
201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição com inst alação e montagem de mobiliário destinado aos a mbientes de trabalho do Ministério do Planejame nto, Orçamento e Gestão, em Brasília-DF.",***.079.685-**,,12,97012: BRASÍLIA,DF,,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,/licitacoes/id/irp/201004000032012/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição e distribuição de mobi liário, a serem entregues nos Estados, Municípi os e no Distrito Federal, conforme as especific ações e condições constantes no Edital e seus A nexos.",***.097.551-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000032012/itens
153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d esta licitação o Registro de Preços, consignado em Ata, pelo prazo de 12 (doze) meses, com vis tas à eventual aquisição e distribuição de mobi liário, a serem entregues nos Estados, Municípi os e no Distrito Federal, conforme as especific ações e condições constantes no Edital e seus A nexos.",***.097.551-**,,12,97012: BRASÍLIA,DF,,26298: FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,/licitacoes/id/irp/153173000032012/itens
919819: COMPANHIA DE ELETRICIDADE DO ACRE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para materiais mobiliários e equipamentos em g eral.,***.057.772-**,,12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/919819000032012/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,42008,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Aquisição de material permanente (mobil iário para escritório),***.187.224-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000042008/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
160001: 7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de materiais permanentes para suprir as necessidades das Seções e dos D estacamentos.,***.353.244-**,,12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160001000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A União, por inter médio da Superintendência de Administração do Ministério da Fazenda em Alagoas,, com endereço na Praça D. Pedro II, nº16 CentroCEP: 57.02 0-130, Maceió Alagoas torna público, para con hecimento dos interessados, que o Pregoeiro e s ua Equipe de Apoio, designados pela Portaria nº 08/2012 GAB/SAMF/AL, de 23 de janeiro de 2012, reunir-se-ão no dia, hora e local designados n este Edital, onde realizará certame licitatório , na modalidade de PREGÃO (ELETRÔNICO)",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000042012/itens
110001: SECRETARIA DE ADMINISTRAÇÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa especializada para fornecimento de gaveteiros volantes e mesas pa ra impressora.,***.941.293-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110001000042012/itens
