UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2018,45052205001102018,00001,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição soluções paren terais tipo: bicarbonato de sódio, cloreto de s ódio, solução de glicose, solução de gelatina, para atender as necessidades da Secretaria Muni cipal de Saúde da Prefeitura Municipal de Ariqu emes por um período de 12 (doze) meses.",09903,,"12.420/SEMSAU/18 ",Nacional,7,,,14/12/2018 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",28/12/2018 10:00,14/12/2018 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2018,45052205001102018,00002,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição soluções paren terais tipo: bicarbonato de sódio, cloreto de s ódio, solução de glicose, solução de gelatina, para atender as necessidades da Secretaria Muni cipal de Saúde da Prefeitura Municipal de Ariqu emes por um período de 12 (doze) meses.",09903,,"12.420/SEMSAU/18 ",Nacional,7,,,14/12/2018 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",28/12/2018 10:00,14/12/2018 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2018,45052205001102018,00006,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição soluções paren terais tipo: bicarbonato de sódio, cloreto de s ódio, solução de glicose, solução de gelatina, para atender as necessidades da Secretaria Muni cipal de Saúde da Prefeitura Municipal de Ariqu emes por um período de 12 (doze) meses.",09903,,"12.420/SEMSAU/18 ",Nacional,7,,,14/12/2018 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",28/12/2018 10:00,14/12/2018 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2022,45052205001102022,00010,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s constantes na Portaria 344/98/MS tipo: Ácido valproico, amitriptilina, biperideno, carbamaze pina, diazepam, fenobarbital, fluoxetina, morfi na, nortriptilina, tramadol, etc..., para atend er a SEMSAU do município de Ariqumes/RO, por um período de 12 (doze) meses, por um período de 12 (doze) meses",267617,,"14.881/SEMSAU/22 ",Nacional,58,,,20/09/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/09/2022 09:00,20/09/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2022,45052205001102022,00027,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s constantes na Portaria 344/98/MS tipo: Ácido valproico, amitriptilina, biperideno, carbamaze pina, diazepam, fenobarbital, fluoxetina, morfi na, nortriptilina, tramadol, etc..., para atend er a SEMSAU do município de Ariqumes/RO, por um período de 12 (doze) meses, por um período de 12 (doze) meses",267660,,"14.881/SEMSAU/22 ",Nacional,58,,,20/09/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/09/2022 09:00,20/09/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000110/2022,45052205001102022,00030,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s constantes na Portaria 344/98/MS tipo: Ácido valproico, amitriptilina, biperideno, carbamaze pina, diazepam, fenobarbital, fluoxetina, morfi na, nortriptilina, tramadol, etc..., para atend er a SEMSAU do município de Ariqumes/RO, por um período de 12 (doze) meses, por um período de 12 (doze) meses",271950,,"14.881/SEMSAU/22 ",Nacional,58,,,20/09/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/09/2022 09:00,20/09/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000128/2020,45052205001282020,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de medic amentos, tipo: Cefotaxima Sódica 1 g, Pó para S olução Injetável, Ceftazidima 1 g, Pó para Solu ção Injetável, etc..., a serem utilizados para tratamento dos pacientes com complicações de sa úde decorrentes do novo coronavírus (COVID-19), do Município de Ariquemes.",03000,,"11632            ",Nacional,10,,,14/10/2020 09:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Institucional/RO",20/10/2020 09:00,14/10/2020 09:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000128/2023,92537305001282023,00038,Eletrônico,Divulgado,"Pregão Eletrônico O presente Termo d e Referência tem por objeto Registro de preço p ara a futura e eventual contratação de material de consumo (MEDICAMENTOS INJETÁVEIS III) con forme descritos na SAMS (0033295679), visando a tender as necessidades e demandas das Unidades de Saúde Hospitalares e Ambulatoriais, unidades gerenciadas pela Secretaria de Estado da Saúde SESAU/RO;",268471,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRAS.GOV.BR/ CATMAT, e as especificações constantes no ANEXO I deste EditalTermo de Referência, prevalec erão as últimas;","0036104184202292 ",Nacional,65,,,15/05/2023 08:00,"Rua Rio Madeira, 3056 - Bairro Flodoaldo Pontes Pinto/ro - /RO",26/05/2023 10:00,15/05/2023 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000128/2023,92537305001282023,00037,Eletrônico,Divulgado,"Pregão Eletrônico O presente Termo d e Referência tem por objeto Registro de preço p ara a futura e eventual contratação de material de consumo (MEDICAMENTOS INJETÁVEIS III) con forme descritos na SAMS (0033295679), visando a tender as necessidades e demandas das Unidades de Saúde Hospitalares e Ambulatoriais, unidades gerenciadas pela Secretaria de Estado da Saúde SESAU/RO;",305264,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRAS.GOV.BR/ CATMAT, e as especificações constantes no ANEXO I deste EditalTermo de Referência, prevalec erão as últimas;","0036104184202292 ",Nacional,65,,,15/05/2023 08:00,"Rua Rio Madeira, 3056 - Bairro Flodoaldo Pontes Pinto/ro - /RO",26/05/2023 10:00,15/05/2023 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000154/2023,92537305001542023,00040,Eletrônico,Divulgado,"Pregão Eletrônico Registro de preço para a futura e eventual contratação de materia l de consumo (MEDICAMENTOS INJETÁVEIS I) conf orme descritos na SAMS (0034297330), visando at ender as necessidades e demandas das Unidades d e Saúde Hospitalares e Ambulatoriais, unidades gerenciadas pela Secretaria de Estado da Saúde SESAU/RO;",270614,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRAS.GOV.BR/ CATMAT, e as especificações constantes no ANEXO I deste EditalTermo de Referência e SAMS, p revalecerão as últimas.","0036103606202211 ",Nacional,60,,,15/05/2023 08:00,"Rua Rio Madeira, 3056 - Bairro Flodoaldo Pontes Pinto/ro - /RO",29/05/2023 10:00,15/05/2023 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000160/2022,45052205001602022,00044,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s de Uso Hospitalar, tipo: ácido ascórbico, alb umina humana, alteplase, amicacina, benzilpenic ilina, bupivacaina, dexametasona, diclofenado, dipirona, escopolamina, glicose, lidocaína, oci tocina, sugamadex, tenoxicam, vitaminas do comp lexo B, etc..., para atender o município de Ari quemes/RO, por um período de 12 (doze) meses.",268471,,"17.898/SEMSAU/22 ",Nacional,67,,,20/12/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",02/01/2023 09:00,20/12/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000160/2022,45052205001602022,00030,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s de Uso Hospitalar, tipo: ácido ascórbico, alb umina humana, alteplase, amicacina, benzilpenic ilina, bupivacaina, dexametasona, diclofenado, dipirona, escopolamina, glicose, lidocaína, oci tocina, sugamadex, tenoxicam, vitaminas do comp lexo B, etc..., para atender o município de Ari quemes/RO, por um período de 12 (doze) meses.",270503,,"17.898/SEMSAU/22 ",Nacional,67,,,20/12/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",02/01/2023 09:00,20/12/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000160/2022,45052205001602022,00018,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s de Uso Hospitalar, tipo: ácido ascórbico, alb umina humana, alteplase, amicacina, benzilpenic ilina, bupivacaina, dexametasona, diclofenado, dipirona, escopolamina, glicose, lidocaína, oci tocina, sugamadex, tenoxicam, vitaminas do comp lexo B, etc..., para atender o município de Ari quemes/RO, por um período de 12 (doze) meses.",382563,,"17.898/SEMSAU/22 ",Nacional,67,,,20/12/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",02/01/2023 09:00,20/12/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000176/2021,45052205001762021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s FRACASSADOS em pregões anteriores tipo: ácido ascórbico, adenosina, água bidestilada, aninof ilina, bromoprida, bupivacaina, dexametasona, d iclofenaco, exoxaparina, fibrinolisina, glicose , heparina sódica, hidrocortisona, lidocaina, n orepinefrina, omeprazol,verapainil, etc..., par a atender a Secretaria Municipal de Saúde do Mu nicípio de Ariquemes, por um período de 12 (doz e) meses.",03000,,"20.778/SEMSAU/21 ",Nacional,45,,,15/12/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",27/12/2021 09:00,15/12/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000176/2021,45052205001762021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s FRACASSADOS em pregões anteriores tipo: ácido ascórbico, adenosina, água bidestilada, aninof ilina, bromoprida, bupivacaina, dexametasona, d iclofenaco, exoxaparina, fibrinolisina, glicose , heparina sódica, hidrocortisona, lidocaina, n orepinefrina, omeprazol,verapainil, etc..., par a atender a Secretaria Municipal de Saúde do Mu nicípio de Ariquemes, por um período de 12 (doz e) meses.",03000,,"20.778/SEMSAU/21 ",Nacional,45,,,15/12/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",27/12/2021 09:00,15/12/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000176/2021,45052205001762021,00041,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s FRACASSADOS em pregões anteriores tipo: ácido ascórbico, adenosina, água bidestilada, aninof ilina, bromoprida, bupivacaina, dexametasona, d iclofenaco, exoxaparina, fibrinolisina, glicose , heparina sódica, hidrocortisona, lidocaina, n orepinefrina, omeprazol,verapainil, etc..., par a atender a Secretaria Municipal de Saúde do Mu nicípio de Ariquemes, por um período de 12 (doz e) meses.",03000,,"20.778/SEMSAU/21 ",Nacional,45,,,15/12/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",27/12/2021 09:00,15/12/2021 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000204/2019,92537305002042019,00009,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços a implantação da futura, eventual e parcelada aquisição de materiais de consumo (Materiais Mé dicos Hospitalares/Penso Ácido Peracético, Ál cool 70, Cal Sodada e outros) Grupo de aprese ntação Químicos, visa atender as necessidades e demandas das Unidades de Saúde Hospitalares e Ambulatoriais Estaduais, unidades estas gerenci adas pela Secretaria de Estado da Saúde de Rond ônia.",04049,"Em caso de discordância exi stente entre as especificações descritas no Com prasnetCATMAT (relação dos itens gerada pelo sistema) e as especificações constantes no ane xo I termo de referência deste edital, preval ecerão as últimas, que deverão ser observadas p elas licitantes, especialmente, para fins de el aboração da proposta.","0036158880201832 ",Nacional,51,,,06/08/2019 08:00,Av. Farquar Nº 2986 - Pedrinhas/RO,19/08/2019 09:30,06/08/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000204/2019,92537305002042019,00046,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços a implantação da futura, eventual e parcelada aquisição de materiais de consumo (Materiais Mé dicos Hospitalares/Penso Ácido Peracético, Ál cool 70, Cal Sodada e outros) Grupo de aprese ntação Químicos, visa atender as necessidades e demandas das Unidades de Saúde Hospitalares e Ambulatoriais Estaduais, unidades estas gerenci adas pela Secretaria de Estado da Saúde de Rond ônia.",04049,"Em caso de discordância exi stente entre as especificações descritas no Com prasnetCATMAT (relação dos itens gerada pelo sistema) e as especificações constantes no ane xo I termo de referência deste edital, preval ecerão as últimas, que deverão ser observadas p elas licitantes, especialmente, para fins de el aboração da proposta.","0036158880201832 ",Nacional,51,,,06/08/2019 08:00,Av. Farquar Nº 2986 - Pedrinhas/RO,19/08/2019 09:30,06/08/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000204/2019,92537305002042019,00050,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços a implantação da futura, eventual e parcelada aquisição de materiais de consumo (Materiais Mé dicos Hospitalares/Penso Ácido Peracético, Ál cool 70, Cal Sodada e outros) Grupo de aprese ntação Químicos, visa atender as necessidades e demandas das Unidades de Saúde Hospitalares e Ambulatoriais Estaduais, unidades estas gerenci adas pela Secretaria de Estado da Saúde de Rond ônia.",04049,"Em caso de discordância exi stente entre as especificações descritas no Com prasnetCATMAT (relação dos itens gerada pelo sistema) e as especificações constantes no ane xo I termo de referência deste edital, preval ecerão as últimas, que deverão ser observadas p elas licitantes, especialmente, para fins de el aboração da proposta.","0036158880201832 ",Nacional,51,,,06/08/2019 08:00,Av. Farquar Nº 2986 - Pedrinhas/RO,19/08/2019 09:30,06/08/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00001,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00053,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00067,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00068,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00160,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
925373: SUPERINTEND.ESTAD.DE COMPRAS E LICITAÇÕES/RO,"5: PREGÃO                                            ",0000349/2019,92537305003492019,00162,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços visando à futura, eventual e parcelada aquisiç ão de materiais de consumo (Material Médico-Hos pitalar/Penso Equipos, Extensores, Serra de Gigli e outros"").",04049,"Em caso de discordância exi stente entre as especificações deste objeto des critas no endereço eletrônicoCOMPRASNET/CATM AT, e as especificações constantes no ANEXO I d este EditalTermo de Referência, prevalecerão as últimas;","0036173135201902 ",Nacional,171,,,29/11/2019 08:00,Av Farquar - Pedrinhas/RO,13/12/2019 09:30,29/11/2019 08:00,
