Código,Nome do Órgão,Código Tipo Adm,Código Tipo Esfera,Código Tipo Poder,Ativo
26431,"INST.FED.DE EDUC., CIENC.E TECNOLOGIA PIAUí",3,Federal,0,Sim
26432,"INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",3,Federal,0,Sim
26433,"INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",3,Federal,0,Sim
26434,"INST.FED.DE EDUC.,CIENC.E TEC.FLUMINENSE",3,Federal,0,Sim
26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",3,Federal,0,Sim
26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",3,Federal,0,Sim
26437,"INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",3,Federal,0,Sim
26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",3,Federal,0,Sim
26439,"INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",3,Federal,0,Sim
26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,3,Federal,0,Sim
26441,UNIVERSIDADE FEDERAL DO OESTE DO PARA,3,Federal,0,Sim
26442,UNIV.DA INTEF.INTERN.DA LUSOF.AFRO-BRASILEIRA,1,Federal,0,Sim
26443,EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES,5,Federal,0,Sim
26445,PREFEITURA DO MUNICIPIO DE FOZ DO IGUAÇU,12,Municipal,0,Sim
26446,CONSELHO REGIONAL DE FARMÁCIA-DF,3,Federal,0,Sim
26447,UFOB - UNIVERSIDADE FEDERAL DO OESTE DA BAHIA,3,Federal,0,Sim
26448,UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARá,3,Federal,0,Sim
26449,UNIVERSIDADE FEDERAL DO CARIRI,3,,0,Sim
26450,UFESBA - UNIVERSIDADE FEDERAL DO SUL DA BAHIA,1,Federal,0,Sim
26452,UNIVERSIDADE FEDERAL DE CATALAO,3,Federal,0,Sim
26453,UNIVERSIDADE FEDERAL DE JATAI,3,,0,Sim
26454,UNIVERSIDADE FEDERAL DE RONDONÓPOLIS,3,,0,Sim
26455,UNIVERSIDADE FEDERAL DO DELTA DO PARNAIBA,3,,0,Sim
26456,UNIVERSIDADE FEDERAL DO AGRESTE DE PERNAMBUCO,3,,0,Sim
26457,UNIVERSIDADE FEDERAL DO NORTE DE TOCANTINS,3,,0,Sim
26801,SECRETARIA DE EDUCACAO BASICA,1,,0,Sim
26802,SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS-SAA,1,,0,Sim
27201,FUNDACAO HABITACIONAL DO EXERCITO,4,,0,Sim
28000,"MINISTERIO DO DESENV,IND.COMERCIO E SERVIÇOS",1,Federal,0,Sim
28500,FUNDO DE GARANTIA P/ PROM. DA COMPETITIVIDADE,7,,0,Sim
28501,FUNDO NACIONAL DE DESESTATIZACAO,7,,0,Sim
28801,"SUBSECRETARIA DE PLANEJ.,ORCAM.E ADM./MDIC",1,,0,Sim
28904,FUNDO DE GAR.P/PROMOC.DA COMPETITIVIDADE-FGPC,7,,0,Sim
29000,MINISTERIO DA INFRA-ESTRUTURA,1,Federal,0,Sim
29101,DEFENSORIA PUBLICA DA UNIAO,1,Federal,0,Sim
29201,DEPARTAMENTO NACIONAL DE ESTRADAS DE RODAGEM,3,,0,Sim
29202,COMPANHIA DE NAVEGACAO DO SAO FRANCISCO,6,Federal,0,Sim
29203,EMP. BRAS. DE PLANEJ. E TRANSP.-EM LIQUIDACAO,5,,0,Sim
29204,EMPRESA DE NAVEGACAO DA AMAZONIA S/A,6,,0,Sim
29205,EMPRESA DE TRENS URBANOS DE PORTO ALEGRE S/A,6,Federal,0,Sim
29207,SERVICO DE NAVEGACAO DA BACIA DO PRATA S/A,6,,0,Sim
29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,5,Federal,0,Sim
29209,"VALEC-ENGENHARIA, CONSTRUCOES E FERROVIAS S/A",5,Federal,0,Sim
29214,COMPANHIA BRASILEIRA DE TRENS URBANOS,6,Federal,0,Sim
30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA-MJ,1,Federal,0,Sim
30108,DEPARTAMENTO DE POLICIA FEDERAL,1,Federal,0,Sim
30201,RADIOBRAS - EMP.BRASILEIRA DE COMUNICACAO S/A,5,Federal,0,Sim
30202,FUNDACAO NACIONAL DO INDIO,4,,0,Sim
30203,"INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",3,,0,Sim
30204,INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,3,,0,Sim
30205,FUNDACAO NACIONAL DO INDIO - PATRIM.INDIGENA,4,,0,Sim
30211,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,3,,0,Sim
30212,AUTORIDADE NACIONAL DE PROTEÇÃO DE DADOS,3,,0,Sim
30801,DEPARTAMENTO DE POLICIA FEDERAL/MJ,1,Federal,0,Sim
30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,1,,0,Sim
30803,"SUBSECRETARIA DE PLANEJ., ORCAMENTO E ADM./MJ",1,,0,Sim
30905,SECRETARIA DE DIREITO ECONOMICO/DF FUNDO,7,,0,Sim
30907,FUNDO PENITENCIARIO NACIONAL,7,Federal,0,Sim
30909,FUNDO P/APAR.E OPERAC.ATIV.FIM.POL.FEDERAL,7,Federal,0,Sim
30911,FUNDO NACIONAL DE SEGURANCA PUBLICA,7,,0,Sim
30912,FUNDO NACIONAL ANTIDROGA,7,Federal,0,Sim
30913,FUNDO NAC. PARA A CRIANÇA E O ADOLESCENTE,7,Federal,0,Sim
30914,FUNDO NACIONAL DO IDOSO - DF,7,Federal,0,Sim
31280,CAIXA DE CONSTRUCOES DE CASAS P/PESSOAL DA MB,3,Federal,0,Sim
32000,MINISTERIO DE MINAS E ENERGIA - MME,1,Federal,0,Sim
32201,CENTRO DE PESQUISAS DE ENERGIA ELETRICA,3,,0,Sim
32205,AGENCIA NACIONAL DO PETROLEO,3,Federal,0,Sim
32210,AGENCIA NACIONAL DE ENERGIA ELETRICA,3,,0,Sim
32263,DEPARTAMENTO NACIONAL DE PRODUCAO MINERAL,3,,0,Sim
32314,EMPRESA DE PESQUISA ENERGéTICA,5,Federal,0,Sim
32396,AGENCIA NACIONAL DE MINERAÇÃO,3,Federal,0,Sim
32801,"SUBSECRETARIA DE PLANEJ.,ORCAM.E ADM./MME",1,,0,Sim
32991,RESERVA GLOBAL DE REVERSAO/ELETROBRAS,7,Federal,0,Sim
32992,CONTA DE DESENVOLV. ENERGETICO/ELETROBRAS,7,Federal,0,Sim
33000,MINISTERIO DA PREVIDENCIA SOCIAL,1,Federal,0,Sim
33206,SUPERINT.NACIONAL DE PREVIDENCIA COMPLEMENTAR,3,Federal,0,Sim
33801,"SUBSECRETARIA DE PLANEJ.,ORCAM.E ADM./MPS",1,,0,Sim
34000,MINISTERIO PUBLICO DA UNIAO,1,Federal,0,Sim
34801,MINISTERIO PUBLICO FEDERAL ± MPF,1,Federal,0,Sim
34802,MINISTERIO PUBLICO DO TRABALHO - MPT,1,Federal,0,Sim
34902,FUNDO NACIONAL DE CULTURA,7,Federal,0,Sim
35000,MINISTERIO DAS RELACOES EXTERIORES - MRE,1,Federal,0,Sim
35201,FUNDACAO ALEXANDRE DE GUSMAO,4,,0,Sim
36000,MINISTERIO DA SAUDE,1,Federal,0,Sim
36201,FUNDACAO OSWALDO CRUZ,4,,0,Sim
36203,INSTITUTO NACIONAL DE ALIMENTACAO E NUTRICAO,3,,0,Sim
36204,FUNDACAO DAS PIONEIRAS SOCIAIS,4,,0,Sim
36206,INST.NAC.DE ASSISTENCIA MEDICA DA PREV.SOC.,3,,0,Sim
36208,HOSPITAL CRISTO REDENTOR S/A,6,,0,Sim
36209,HOSPITAL FEMINA S/A,6,,0,Sim
36210,HOSPITAL NOSSA SENHORA DA CONCEICAO S/A,6,,0,Sim
36211,FUNDACAO NACIONAL DE SAUDE,4,Federal,0,Sim
36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,3,,0,Sim
36213,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,3,,0,Sim
36901,FUNDO NACIONAL DE SAÚDE,1,Federal,0,Sim
37000,CONTROLADORIA GERAL DA UNIÃO - CGU,1,Federal,0,Sim
37201,FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,4,,0,Sim
37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,3,Federal,0,Sim
37904,FUNDO DO REGIME GERAL DA PREVIDENCIA SOCIAL,7,Federal,0,Sim
38000,MINISTERIO DO TRABALHO E EMPREGO,1,Federal,0,Sim
38299,REDE FERROVIARIA FEDERAL S/A,6,,0,Sim
38500,CONSELHO FEDERAL DE CONTABILIDADE,3,Federal,0,Sim
38501,CONSELHO REGIONAL DE CONTABILIDADE-AL,3,Federal,0,Sim
38502,CONSELHO REGIONAL DE CONTABILIDADE-AM,3,,0,Sim
38503,CONSELHO REGIONAL DE CONTABILIDADE-BA,3,Federal,0,Sim
38504,CONSELHO REGIONAL DE CONTABILIDADE-CE,3,Federal,0,Sim
38505,CONSELHO REGIONAL DE CONTABILIDADE-DF,3,Federal,0,Sim
38506,CONSELHO REGIONAL DE CONTABILIDADE-ES,3,Federal,0,Sim
38507,CONSELHO REGIONAL DE CONTABILIDADE-GO,3,Federal,0,Sim
38508,CONSELHO REGIONAL DE CONTABILIDADE-MA,3,Federal,0,Sim
38509,CONSELHO REGIONAL DE CONTABILIDADE-MT,3,Federal,0,Sim
38510,CONSELHO REGIONAL DE CONTABILIDADE-MG,3,Federal,0,Sim
38511,CONSELHO REGIONAL DE CONTABILIDADE-PA,3,Federal,0,Sim
38512,CONSELHO REGIONAL DE CONTABILIDADE-PB,3,Federal,0,Sim
38513,CONSELHO REGIONAL DE CONTABILIDADE-PR,3,Federal,0,Sim
38514,CONSELHO REGIONAL DE CONTABILIDADE-PE,3,Federal,0,Sim
38515,CONSELHO REGIONAL DE CONTABILIDADE-PI,3,Federal,0,Sim
38516,CONSELHO REGIONAL DE CONTABILIDADE-RN,3,Federal,0,Sim
38517,CONSELHO REGIONAL DE CONTABILIDADE-RS,3,Federal,0,Sim
38518,CONSELHO REGIONAL DE CONTABILIDADE-RJ,3,Federal,0,Sim
38519,CONSELHO REGIONAL DE CONTABILIDADE-SC,3,Federal,0,Sim
38520,CONSELHO REGIONAL DE CONTABILIDADE-SP,3,Federal,0,Sim
38521,CONSELHO REGIONAL DE CONTABILIDADE-SE,3,Federal,0,Sim
38522,CONSELHO REGIONAL DE CONTABILIDADE-MS,3,Federal,0,Sim
38523,CONSELHO REGIONAL DE CONTABILIDADE-RO,3,Federal,0,Sim
38524,CONSELHO REGIONAL DE CONTABILIDADE-AP,3,Federal,0,Sim
38525,CONSELHO REGIONAL DE CONTABILIDADE-TO,3,Federal,0,Sim
38526,CONSELHO FEDERAL DE ECONOMIA,3,Estadual,0,Sim
38527,CONS. REGIONAL DE CORRETORES DE IMOVEIS-MG,3,Federal,0,Sim
38528,CONSELHO REGIONAL DE FARMÁCIA-SP,3,Federal,0,Sim
38529,CONS.REG.DE ENGENHARIA E AGRONOMIA-AP,3,Federal,0,Sim
38530,CONSELHO FEDERAL DE MEDICINA,3,Federal,0,Sim
38531,CONSELHO FEDERAL DE ENGENHARIA E AGRONOMIA,3,Federal,0,Sim
38532,CONSELHO FEDERAL DE QUIMICA,3,Federal,0,Sim
38537,CONSELHO REG. DE ARQUITETURA E URBANISMO-DF,3,Federal,0,Sim
38538,CONSELHO REGIONAL DE ADMINISTRACAO-RR,3,Federal,0,Sim
38539,CONSELHO REGIONAL DE EDUC. FÍSICA 14-TO,3,Federal,0,Sim
38540,CONSELHO DE ARQT E URBANISMO DO BRASIL,3,Federal,0,Sim
38541,FUNDAçãO DE PREV. COMPLEMANTAR,4,Federal,0,Sim
38542,CORREGEDORIA GERAL DA JUSTIçA,11,Estadual,0,Sim
38543,CONSELHO REG. DE ARQUITETURA E URBANISMO-AC,3,Federal,0,Sim
38544,CONSELHO REGIONAL DE FARMACIA-SC,3,Federal,0,Sim
38545,CONSELHO NACIONAL DE TECNOLOGIA EM RADIOLOGIA,3,Federal,0,Sim
38546,CONSELHO REGIONAL DE MEDICINA - MT,3,Federal,0,Sim
38547,CONSELHO REGIONAL DE MEDICINA-PB,3,Federal,0,Sim
38548,CONSELHO REGIONAL DE FAMÁCIA-MS,3,Federal,0,Sim
38549,CONSELHO REGIONAL DE FARMÁCIA-PA,3,Federal,0,Sim
38550,CONSELHO REGIONAL DE ENFERMAGEM-RN,3,Federal,0,Sim
38551,CONSELHO REGIONAL DE ENFERMAGEM-PB,3,Federal,0,Sim
38552,CONSELHO FEDERAL DE NUTRICIONISTAS,3,Federal,0,Sim
38553,CONSELHO REG. DE ARQUITETURA E URBANISMO-SP,3,Federal,0,Sim
38554,CONSELHO DE ARQUITETURA E URBANISMO DO AMAPA,3,Federal,0,Sim
38555,CONSELHO REGIONAL DE ENFERMAGEM-PE,3,Federal,0,Sim
38556,CONSELHO REGIONAL DE SERVICO SOCIAL 5A - BA,3,Federal,0,Sim
38557,CONSELHO REG.DOS REPRESENTANTES COMERCIAIS-RS,3,Federal,0,Sim
38558,CONSELHO REGIONAL DE ADMINISTRAÇÃO-GO,3,Federal,0,Sim
38559,CONSELHO REG. DE ARQUITETURA E URBANISMO-PA,3,Federal,0,Sim
38560,CONSELHO REG. DE CONTABILIDADE-TO,3,Federal,0,Sim
38561,CONSELHO REGIONAL DE NUTRICIONISTAS 7ª - PA,3,Federal,0,Sim
38562,CONSELHO REGEGIONAL DE ECONOMIA 25 REGIAO-TO,3,Federal,0,Sim
38563,CONSSELHO REGIONAL DE ENFERMAGEM - MS,3,Federal,0,Sim
38564,CONSELHO REGIONAL DE MEDICINA - TO,3,Federal,0,Sim
38565,CONSELHO REGIONAL DE ENFERMAGEM-ES,3,Federal,0,Sim
38566,CONSELHO REGIONAL DE CONTABILIDADE - CE,3,Federal,0,Sim
38567,CONSELHO REGIONAL DE FARMÁCIA-RO,3,Federal,0,Sim
38568,CONSELHO REGIONAL DE ENFERMANGEM-CE,3,Federal,0,Sim
38569,CONSELHO REGIONAL DE MEDICINA VETERINARIA-RJ,3,Federal,0,Sim
38570,CONSELHO REGIONAL DE FARMÁCIA-MT,3,Estadual,0,Sim
38573,CONSELHO REGIONAL DE ADMINISTRAÇÃO-SP,3,Federal,0,Sim
38574,CONSELHO REGIONAL DE MEDICINA VETERINARIA-CE,3,Federal,0,Sim
38575,CONSELHO REG.DE FIS. E TERAPIA OCUPACIONAL-CE,3,Federal,0,Sim
38576,CONSELHO REG. DE ENGENHARIA E AGRONOMIA-SC,3,Federal,0,Sim
38577,CONSELHO REGIONAL ENGENHARIA E AGRONOMIA - PR,3,Federal,0,Sim
38578,CONSELHO REGIONAL ENGENHARIA E AGRONOMIA - MG,3,Federal,0,Sim
