Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158567,INST.FED.ED.CIÊNC.E TEC.DO PA/CAMPUS ITAITUBA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4715: Itaituba,,68183-300,0,0,Sim,Sim
158567,INST.FED.ED.CIÊNC.E TEC.DO PA/CAMPUS ITAITUBA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4715: Itaituba,,68183-300,0,0,Sim,Sim
