Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
120028,MAER-III COMANDO AEREO REGIONAL/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0023-16,20021-200,0,0,Sim,Sim
120028,MAER-III COMANDO AEREO REGIONAL/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0023-16,20021-200,0,0,Sim,Sim
120029,MAER-BASE AEREA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0004-53,21331-700,0,0,Sim,Sim
120029,MAER-BASE AEREA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0004-53,21331-700,0,0,Sim,Sim
120030,MAER-BASE AEREA DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0011-82,21941-000,0,0,Sim,Sim
120030,MAER-BASE AEREA DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0011-82,21941-000,0,0,Sim,Sim
120031,BASE AEREA DE SANTA CRUZ/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0015-06,23555-020,0,0,Sim,Sim
120031,BASE AEREA DE SANTA CRUZ/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0015-06,23555-020,0,0,Sim,Sim
120033,MAER-DEPARTAMENTO DE AVIACAO CIVIL/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0043-60,20021-340,0,0,Sim,Sim
120033,MAER-DEPARTAMENTO DE AVIACAO CIVIL/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0043-60,20021-340,0,0,Sim,Sim
120034,DEPOSITO CENTRAL INTENDENCIA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0046-02,21610-280,0,0,Sim,Sim
120034,DEPOSITO CENTRAL INTENDENCIA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0046-02,21610-280,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120035,CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0045-21,21941-580,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120036,DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0048-74,20021-130,0,0,Sim,Sim
120038,MAER-DIRETORIA DE MATERIAL AERONAUTICO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0030-45,21941-520,0,0,Sim,Sim
120038,MAER-DIRETORIA DE MATERIAL AERONAUTICO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0030-45,21941-520,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120039,MAER-GRUPAMENTO DE APOIO/RJ,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0110-64,20020-080,0,0,Sim,Sim
120040,HOSPITAL CENTRAL DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0065-75,20261-000,0,0,Sim,Sim
120040,HOSPITAL CENTRAL DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0065-75,20261-000,0,0,Sim,Sim
120041,0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0060-60,21740-000,0,0,Sim,Sim
120041,0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0060-60,21740-000,0,0,Sim,Sim
120042,MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0107-69,21941-353,0,0,Sim,Sim
120042,MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0107-69,21941-353,0,0,Sim,Sim
120043,LABORAT.QUIMICO/FARMACEUT.DA AERON./RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0099-14,21941-000,0,0,Sim,Sim
120043,LABORAT.QUIMICO/FARMACEUT.DA AERON./RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0099-14,21941-000,0,0,Sim,Sim
120044,MAER-PAGADORIA DE INATIVOS E PENSIONISTAS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0076-28,20020-000,0,0,Sim,Sim
120044,MAER-PAGADORIA DE INATIVOS E PENSIONISTAS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0076-28,20020-000,0,0,Sim,Sim
120045,PREFEITURA AERONAUTICA DO GALEAO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0079-70,21941-510,0,0,Sim,Sim
120045,PREFEITURA AERONAUTICA DO GALEAO,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0079-70,21941-510,0,0,Sim,Sim
120046,PARQUE DE MATERIAL AERONAUTICO DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0070-32,21740-002,0,0,Sim,Sim
120046,PARQUE DE MATERIAL AERONAUTICO DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0070-32,21740-002,0,0,Sim,Sim
120047,PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0068-18,21941-000,0,0,Sim,Sim
120047,PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0068-18,21941-000,0,0,Sim,Sim
120048,PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0069-07,20931-040,0,0,Sim,Sim
120048,PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0069-07,20931-040,0,0,Sim,Sim
120049,PARQUE DE MATERIAL AERONAUTICO DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0072-02,21941-580,0,0,Sim,Sim
120049,PARQUE DE MATERIAL AERONAUTICO DO GALEAO/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0072-02,21941-580,0,0,Sim,Sim
120050,SUBDIRETORIA DE APLIC.RECUR.MEDICO-HOSPIT./RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0105-05,20020-080,0,0,Sim,Sim
120050,SUBDIRETORIA DE APLIC.RECUR.MEDICO-HOSPIT./RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0105-05,20020-080,0,0,Sim,Sim
120053,PREFEITURA DE AERONAUTICA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0117-30,21740-000,0,0,Sim,Sim
120053,PREFEITURA DE AERONAUTICA DOS AFONSOS/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0117-30,21740-000,0,0,Sim,Sim
120054,UNIVERSIDADE DA FORCA AEREA BRASILEIRA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0058-46,21740-002,0,0,Sim,Sim
120054,UNIVERSIDADE DA FORCA AEREA BRASILEIRA,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0058-46,21740-002,0,0,Sim,Sim
120057,CASA GERONTOLOGICA DA AER. BRIG.EDUARDO GOMES,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0121-17,21941-330,0,0,Sim,Sim
120057,CASA GERONTOLOGICA DA AER. BRIG.EDUARDO GOMES,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0121-17,21941-330,0,0,Sim,Sim
120099,DIRETORIA DE ENGENHARIA DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0035-50,20020-000,0,0,Sim,Sim
120099,DIRETORIA DE ENGENHARIA DA AERONAUTICA/RJ,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0035-50,20020-000,0,0,Sim,Sim
120099,DIRETORIA DE INFRAESTRUTURA DA AERONAUTICA/SP,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0035-50,01552-000,0,0,Sim,Sim
120127,COMISSAO DE IMPLANT.DO SIST.DE CONTR.DO E AER,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0133-50,20021-000,0,0,Sim,Sim
120127,COMISSAO DE IMPLANT.DO SIST.DE CONTR.DO E AER,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0133-50,20021-000,0,0,Sim,Sim
