Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,,60170-192,0,0,Não,Sim
413010,ESCRITORIO REGIONAL 9,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,13897: Fortaleza,,60170-192,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413011,ESCRITORIO REGIONAL 10 ANATEL - PA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66113-110,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,,69057-000,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,,69075-351,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,,69057-000,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,,69057-000,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,,69057-000,0,0,Não,Sim
413012,ESCRITORIO REGIONAL 11 - AM,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,,69057-000,0,0,Não,Sim
413013,FUNDO DE FISCALIZ.DAS TELECOMUNICACOES-FISTEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.772.704/0001-08,70313-900,0,0,Não,Não
413014,CONSELHO DIRETOR,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413015,PRESIDENCIA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413016,SUPERINTENDENTE EXECUTIVO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413017,SUPERINTENDENCIA DE ADMINISTRACAO GERAL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,,00000-111,0,0,Não,Sim
413018,SUPERINTENDENCIA DE SERVICOS PUBLICOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413019,SUPERINTENDENCIA DE SERVICOS PRIVADOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413020,SUPERINT.DE SEVICOS DE COMUNICACAO DE MASSA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413021,SUPERINTENDENCIA DE RADIOFREQ. E FICALIZACAO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413022,UNIDADE OPERACIONAL DO DISTRITO FEDERAL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,,70000-000,0,0,Não,Sim
413023,PROCURADORIA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413024,CORREGEDORIA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413025,ASSESSORIA INTERNACIONAL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413026,ASSESSORIA DE RELACOES COM USSUARIOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413027,ASSESSORIA TECNICA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413028,ASSESSORIA PARLAMENTAR E DE COMUN.SOCIAL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413029,OUVIDORIA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413030,AGENCIA NACIONAL DE TELECOMUNICACOES-ES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,29055-220,0,0,Não,Não
413031,AGENCIA NACIONAL DE TELECOMUNICACOES-SC,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413032,AGENCIA NACIONAL DE TELECOMUNICACOES-AL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,57050-220,0,0,Não,Não
413033,AGENCIA NACIONAL DE TELECOMUNCICACOES-PB,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,58085-010,0,0,Não,Não
413034,AGENCIA NACIONAL DE TELECOMUNICACOES-MT,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413035,AGENCIA NACIONAL DE TELECOMUNICACOES-MS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413036,AGENCIA NACIONAL DE TELECOMUNICACOES-TO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413037,AGENCIA NACIONAL DE TELECOMUNICACOES-SE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413038,AGENCIA NACIONAL DE TELECOMUNICACOES-RN,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413039,AGENCIA NACIONAL DE TELECOMUNICACOES-PI,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413040,AGENCIA NACIONAL DE TELECOMUNICACOES-MA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413041,AGENCIA NACIONAL DE TELECOMUNICACOES-AP,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
413042,AGENCIA NACIONAL DE TELECOMUNICACOES-RO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,78900-020,0,0,Não,Não
413043,AGENCIA NACIONAL DE TELECOMUNICACOES-AC,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,69908-210,0,0,Não,Não
413044,AGENCIA NACIONAL DE TELECOMUNICACOES-RR,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,69308-150,0,0,Não,Não
413045,SUPERINTENDENCIA DE UNIVERSALIZACAO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00111-111,0,0,Não,Não
413046,AUDITORIA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00011-111,0,0,Não,Não
413048,GRUPO DE COORDENACAO E CBCS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413049,SECRETARIA DO CONSELHO DIRETOR,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413050,ASSESSORIA DE GESTAO E TALENTOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413051,ASSESSORIA DE COMUNICACAO SOCIAL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413052,ASSESSORIA DE RELACOES INSTITUCIONAIS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413053,SUPERINT.DE GESTAO DO MODELO REGULATORIO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413055,SUPERINTENDENCIA DE GESTAO INTERNA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413056,SUPERINTENDENCIA ADMINISTRATIVO-FINANCEIRA,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413057,SUPERINTENDENCIA DE RELACOES COM OS USUARIOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413058,SUPERINTENDENCIA DE RECURSOS ESCASSOS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413059,SUPERINTENDENCIA DE FISCALIZAÇÃO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413060,SUPERINT.DE GESTAO ECONOMICA DA PRESTACAO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70070-940,0,0,Não,Não
