UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,72010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,Pregão Eletrônico Aquisão de materia l de limpeza para atende os polos Base e Casai` s dos povos indígenas no exercício de 2010/2011 através de ATA DE REGISTRO DE PREÇOS,***.933.233-**,"Edvaldo Moura de Moraes                                                                       ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000072010/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de higiene/repelente.,***.957.169-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000072011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
