UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
