UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual Aquisição gêneros alimentícios e material copa e cozinha , para uso desta UG.",***.357.907-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
158667: INSTITUTO FEDERAL GOIANO/CAMPUS IPORÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo de Copa, Cozinha e Embalagens.",***.751.801-**,,12,93998: Iporá,GO,,"26407: INST.FED.DE EDUC.,CIENCIA E TEC. GOIANO",,/licitacoes/id/irp/158667000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios e GLP,***.869.837-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022011/itens
120045: PREFEITURA AERONAUTICA DO GALEAO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de material de limpeza, expedie nte e informática.",***.439.007-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120045000022012/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
