UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTEAPAREL HOS E EQUIPAMENTOS DE COMUNICAÇÃO, MÁQUINAS E E QUIPAMENTOS GRÁFICOS, EQUIPAMENTOS PARA ÁUDIO, VÍDEO E FOTO, destinados à Universidade Federal do PampaUNIPAMPANTIC (Diversos Campi)",***.760.680-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000272011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregao ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE PROCESSAMENTO DE DADOS, MATERIAL PARA AUDIO, VÍDEO E FOTO destinados à Universidade Federal do PampaUNIPAMPA-NTI",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000282011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço por Grupo, para REGISTRO D E PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTEEQUIPAMENTOS DE ÁUDIO, VÍDEO E FOTO, destinado s à Universidade Federal do PampaUNIPAMPA CA MPUS SÃO BORJA",***.846.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000292011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTESOFTWAR ES, EQUIPAMENTOS DE PROCESSAMENTO DE DADOS, MÁQ UINAS E EQUIPAMENTOS ENERGÉTICOS, EQUIPAMENTOS PARA AUDIO, VÍDEO E FOTO, destinados à Universi dade Federal do PampaUNIPAMPANúcleo de Te cnologia de Informação e Comunicação (NTIC).",***.760.680-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000302011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELH OS, EQUIP. MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES, destinados à Universidade Fede ral do PampaUNIPAMPACAMPUS URUGUAIANA",***.643.640-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000312011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço por item e por grupo, para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE PROCESSAMENTO DE DADOS, destinados à Universidade Federal do PampaU NIPAMPA, Núcleo de Tecnologia da Informação e C omunicação (NTIC)",***.846.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000322011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL LABORATORIAL, destinados à Universidade Federal do PampaUNIPAMPA, Campus Bagé",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000332011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTEMAQ. UT ENS. EQUIP. DIVERSOS, MAQ. FERRAM. UTENS. OFICI NA E APARELHOS DE MEDIÇÃO E ORIENTAÇÃO, destina dos à Universidade Federal do PampaUNIPAMPA CAMPI ALEGRETE, URUGUAIANA E JAGUARÃO",***.643.640-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000342011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELH OS, EQUIP. MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES, destinados à Universidade Fede ral do PampaUNIPAMPACAMPI URUGUAIANA E IT AQUI",***.643.640-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000352011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,362011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo MATERIAL LABORATORIAL, MATERIA L HOSPITALAR, FERRAMENTAS E MATERIAL DE EXPEDIE NTE, destinados à Universidade Federal do Pampa UNIPAMPA",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000362011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro DE PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELH OS, EQUIP. MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES, MÁQUINAS E EQUIPAMENTOS AGRÍCO LAS E RODOVIÁRIOS, MÁQUINAS, EQUIPAMENTOS E UTE NSÍLIOS DE OFICINA, MÁQUINAS E UTENSÍLIOS E EQU IPAMENTOS DIVERSOS E APARELHOS DE MEDIÇÃO E ORI ENTAÇÃO, destinados à Universidade Federal do P ampaUNIPAMPACAMPUS BAGÉ, ITAQUI, URUGUAIA NA.",***.846.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000372011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,392011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS , EQUIP. MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES, destinados à Universidade Federa l do PampaUNIPAMPA HOSPITAL VETERINÁRIO, U RUGUAIANA.",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000392011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,402011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEMAQ. U TENS. EQUIP. DIVERSOS, EQUIPAMENTOS DE PROCESSA MENTO DE DADOS, destinados à Universidade Feder al do PampaUNIPAMPANTIC (entrega no Campu s Bagé)",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000402011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente APARELHOS DE MEDIÇÃO E ORIENTA ÇÃO, APARELHOS EQUIP. MÉDICO, ODONTOLÓGICOS, LA BORATORIAIS E HOSPITALARES, APARELHOS E UTENSÍL IOS DOMÉSTICOS, MOBILIÁRIO EM GERAL, MÁQUINAS I NST. E UTENSÍLIOS DE ESCRITÓRIO, EQUIPAMENTOS E UTENSÍLIOS HIDRÁULICOS E ELÉTRICOS, MÁQUINAS U TENSÍLIOS E EQUIPAMENTOS DIVERSOS, OBRAS DE ART E E PEÇAS PARA EXPOSIÇÃO, APARELHOS E EQUIPAMEN TOS DE COMUNICACAO, MAQUINAS E EQUIPAMENTOS ENE RGETICOS.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000412011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,422011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMO MATERIAL MANUT. DE BENS IMOVEIS,INSTALACOES, destinados à Universidade Federal do PampaUNIPAMPA, Ca mpus Bagé",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000422011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,432011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTE APARELHO S DE MEDIÇÃO E ORIENTAÇÃO destinados à Universi dade Federal do PampaUNIPAMPACAMPUS ALEGR ETE.",***.169.840-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000432011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisão de materia l de consumo MATERIAL DE ACONDICIONAMENTO E E MBALAGEM, MATERIAL EDUCATIVO E ESPORTIVO, FERRA MENTAS, MATERIAL ELETRICO E ELETRONICO, MATERIA L DE EXPEDIENTE, MATERIAL PARA MANUTENÇÃO DE BE NS IMOVEIS/INSTALACOES, MATERIAL HOSPITALAR, GA S E OUTROS MATERIAIS ENGARRAFADOS, MATERIAL BIO LOGICO, MATERIAL DE LIMPEZA E PRODUTOS DE HIGIE NIZACAO, MATERIAL QUIMICO, MATERIAL LABORATORIA L, SEMENTES, MUDAS DE PLANTAS E INSUMOS.",***.610.250-**,,3,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000442011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,452011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEMÁQUINAS, UTENSÍLIOS E EQUIPAMENTOS DIVERSOS, MÁQUINAS, FERRAMENTAS E UTENSÍLIOS DE OFICINA, APARELHOS E UTENSÍLIOS DOMÉSTICOS E APARELHOS E EQUIPAMEN TOS PARA ESPORTES E DIVERSÕES, destinados à Uni versidade Federal do PampaUNIPAMPA",***.169.840-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000452011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MAT. CONSUMOMATERIAL LABORAT ORIAL E MATERIAL HOSPITALAR, destinados à Unive rsidade Federal do PampaUNIPAMPACAMPUS UR UGUAIANA E HOSPITAL UNIVERSITÁRIO VETERINÁRIO.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000462011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,472011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL LABORATORIAL, destinados à Universidade Federal do PampaUNIPAMPA, Campus Bagé.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000472011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,482011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços PARA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTES RODO VIÁRIOS INTERNACIONAIS PARA VIAGENS DESTINADAS A UNIPAMPA, CAMPI ALEGRETE, BAGÉ, CAÇAPAVA DO S UL, DOM PEDRITO, ITAQUI, JAGUARÃO, SANTANA DO L IVRAMENTO, SÃO BORJA, SÃO GABRIEL E URUGUAIANA",***.675.100-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000482011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,492011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço por item e por grupo, para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS, EQUIPAMENTOS E UTENSILI OS MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPI TALARES, APARELHOS DE MEDIÇÃO E ORIENTAÇÃO, VEI CULOS DIVERSOS, MOBILIÁRIO EM GERAL, APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO, EQUIPAMENTOS UTE NSÍLIOS HIDRÁULICOS E ELÉTRICO, MÁQUINAS, UTENS ÍLIOS E EQUIPAMENTOS DE NATUREZA INDUSTRIAL, AP ARELHOS E UTENSÍLIOS DOMÉSTICOS.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000492011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,502011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMO MATERIAL QUIMICO E LABORATORIAL, destinados à Universid ade Federal do PampaUNIPAMPA, Campus Dom Ped rito e Uruguaiana.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000502011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,512011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTE MOBILI ÁRIO EM GERAL, destinados à Universidade Federa l do PampaUNIPAMPABIBLIOTECAS E SETOR DE PATRIMÔNIO",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000512011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,522011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMO MATERIAL DE ACONDICIONAMENTO E EMBALAGEM, MAT. MANUT. B ENS IMÓVEIS E INTALAÇÕES, FERRAMENTAS, MAT. MED ICAMENTOS USO VETERINÁRIO, MATERIAL DE PROTEÇÃO E SEGURANÇA, destinados à Universidade Federal do PampaUNIPAMPA, Campus Dom Pedrito e Frot a.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000522011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,532011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMO GÊNEROS DE ALIMENTAÇÃO, MATERIAL DE EXPEDIENTE, MATERIA L DE ACONDICIONAMENTO E EMBALAGEM, MATERIAL LAB ORATORIAL, MATERIAL QUÍMICO, MATERIAL HOSPITALA R, destinados à Universidade Federal do Pampa UNIPAMPA, Campus Dom Pedrito, Caçapava do Sul, São Gabriel, Uruguaiana, Almoxarifado, Coorden ação de EAD.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000532011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,542011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para AQUISIÇÃO DE MATERIAL PERMANENTE AQUISI ÇÃO DE MATERIAL PERMANENTEAPARELHOS DE MEDIÇÃ O E ORIENTAÇÃO, APAR. EQUIP. UTENS. MED.,ODONT, LABOR. HOSPIT., MÁQUINAS, UTENSILIOS E EQUIPAM ENTOS DIVERSOS, EQUIP. E UTENSILIOS HIDRAULICOS E ELÉTRICOS, MÁQUINAS E EQUIPAMENTOS AGRIC. E RODOVIÁRIOS, VEÍCULOS DIVERSOS, EQUIPAMENTOS DE PROCESSAMENTO DE DADOS, destinados à Universid ade Federal do Pampa CAMPUS DOM PEDRITO, URU GUAIANA, CAÇAPAVA, ALEGRETE, BAGÉ.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000542011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,552011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE EXPEDIENTE/MATERIAL GRÁFICO destinado à Uni versidade Federal do PampaUNIPAMPA ACS BAGÉ E CAMPUS SÃO BORJA.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000552011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,562011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço por item para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTE EQUIPAMENTO DE PROTEÇÃO E SEGURANÇA E SOFTWARE destinados à Universidade Federal do PampaUN IPAMPABIBLIOTECAS.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000562011/itens
