UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de contraste radiológico para atender o Hospit al das Clínicas da UFPE, compreendendo 06 (seis ) itens, nos quantitativos e especificações con stantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000362012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de Materiais diversos (ac ido cítrico, acido muriático, detergente hospit alar, coletor p/ material perfuro cortante, swa b) para atender o Hospital das Clínicas da UFPE , compreendendo 11 (onze) itens, nos quantitati vos e especificações constantes do Anexo I do E dital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000372011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à prestação de serviços com a utilização de retro-escavade ira operada, através de empresa especializada e m locação do equipamento, para a UFPE, conforme quantitativo e especificação constante do anex o I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000372012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,382011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material de Radiologia Intervencionista para atender o Hospital das C línicas da UFPE, compreendendo 19 (dezenove) it ens, nos quantitativos e especificações constan tes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000382011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos analgésicos, anestésicos e oft almológicos para atender o Hospital das Clínica s da UFPE, compreendendo 31 (trinta e um) itens , nos quantitativos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000382012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,382012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de doze meses, para eventual imp ressão digital em pequeno e grandes formatos e montagem de banners, signs e textos adesivos pa ra a Diretoria de Cultura para a Fundação Joaqu im Nabuco, tudo em rigorosa conformidade com as condições, descrições e demais elementos const antes deste Edital e seus Anexos I (Termo de Re ferência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000382012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,392011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material de Radiologia Intervencionista para atender o Hospital das C línicas da UFPE, compreendendo 25 (vinte e cinc o) itens, nos quantitativos e especificações co nstantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000392011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,392012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material de sutura, identificação e oclusão de vasos e hemostáticos para atender o Hospit al das Clínicas da UFPE, compreendendo 35 ( tri nta e cinco ) itens, nos quantitativos e especi ficações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000392012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,402011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material gráfico, para utilização na Editora Universitária, em lote ú nico, compreendendo 04 (quatro) itens, nos quan titativos e especificações constantes do anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000402011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de reagentes para imunohematologia incluindo t reinamento da equipe técnica designada pela Uni dade de Hemoterapia para atender o Hospital das Clínicas da UFPE, compreendendo lote único co m total de 11 (onze) itens, nos quantitativos e especificações constantes do anexo I do Edita l.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000402012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,402012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua l impressão de materiais gráficos, atendendo as demandas dos cursos, seminários, mostras e cap acitações da Diretoria de Cultura da FUNDAJ, tu do em rigorosa conformidade com as condições, d escrições e demais elementos constantes deste E dital e seus Anexos I (Termo de Referência), II (Modelo da Proposta), e III (Ata de Registro d e Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000402012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços, visando à contrataç ão de empresa especializada em serviços gráfico s de plastificação de capas de livros em divers os formatos de papel para a Editora Universitár ia da Univerisdade Federal de Pernambuco, compr eendendo 06 (seis) itemns em lote único, confor me especificações e quantitativos estimados no Anexo do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000412011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de produtos de panificação, laticínios e presu nto para atender o Hospital das Clínicas da UFP E, compreendendo 13 (treze) itens, nos quantita tivos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000412012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,412012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua is serviços de confecção de camisas para atende r aos projetos educativos e culturais das Diret orias de Documentação e de Cultura da Fundação Joaquim Nabuco, tudo em rigorosa conformidade c om as condições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000412012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,422011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material de Cardiologia Intervencionista pa ra atender o Hospital das Clínicas da UFPE, com preendendo 29 (vinte e nove) itens, nos quantit ativos e especificações constantes do Anexo I d oEdital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000422011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material médico hospitalarapósitos para atender o Hospital das Clínicas da UFPE, compre endendo 19 (dezenove) itens, nos quantitativos e especificações constantes do anexo I do Edita l.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000422012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,432011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviços gráfico s de costura de cadernos de livros em diversos formatos de papel para a Editora Universitária da Universidade Federal de Pernambuco, conforme especificações e quantitativos estimados no An exo I do Edital",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000432011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,432012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de produtos alimentícios perecíveis (carnes, p eixes, embutidos e charque) para atender o Hosp ital das Clínicas da UFPE, compreendendo 24 (vi nte e quatro) itens, nos quantitativos e especi ficações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000432012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,432012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os para prestação de serviço de organização de eventos e correlatos a serem realizados pela Fu ndação Joaquim Nabuco, sob demanda, em Recife o u Jaboatão dos Guararapes,tudo em conformidade com as condições e demais elementos constantes deste edital e seus Anexo I (Termo de Referênci a),II (Modelo da proposta) e III (Minuta Contra tual), e demais partes complementares deste edi tal.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000432012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços , visando à aquisiçã o de material de consumo para uso odontológico, compreendendo 158 (cento e cinquenta e oito) i tens, nos quantitativos e especificações consta ntes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000442011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos antiinflamatório, antihiperur icêmico, relaxante muscular e endócrino para a tender o Hospital das Clínicas da UFPE, compree ndendo 11 (onze) itens, nos quantitativos e esp ecificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000442012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,452011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviço de contr ole de pragas de cupins, ratos e insetos em áre as específicas do Campus Recife da UFPE, em lot e único, composto de 04 itens, para a Prefeitur a da Cidade Universitária/UFPE, nos quantitativ os e especificações constantes do Anexo I do Ed ital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000452011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,452012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais cirúrgicos para pequenos proc edimentos para atender o Hospital das Clínicas da UFPE, compreendendo 21 (vinte e um) itens, nos quantitativos e especificações constantes d o anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000452012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,452012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto c onsiste no registro de preços para fornecimento parcelado de pneus para os veículos da frota d a Fundação Joaquim Nabuco, por um período de 12 (doze) meses, tudo em rigorosa conformidade co m as condições, descrições e demais elementos c onstantes deste Edital e seus Anexos I (Termo d e Referência), II (Modelo da Proposta) e III (M inuta Contratual), partes integrantes e complem entares do presente edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000452012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de cartuchos, kit de cabeça de impressão para ploter, toner para impressoras e toner para máq uina copiadora para a Prefeitura da Cidade Univ ersitária/UFPE, nos quantitativos e especificaç ões constantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000462011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,462012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais cirúrgicos para pequenos proc edimentos para atender o Hospital das Clínicas da UFPE, compreendendo 24 (vinte e quatro) ite ns, nos quantitativos e especificações constant es do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000462012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,472011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material de Cardiologia Intervencionista pa ra atender o Hospital das Clínicas da UFPE, com preendendo 28 (vinte e oito) itens, nos quantit ativos e especificações constantes do Anexo I d o Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000472011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para cirurgia cardíaca para a tender o Hospital das Clínicas da UFPE, compree ndendo 26 (vinte e seis) itens, nos quantitativ os e especificações constantes do anexo I do Ed ital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000472012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua l aquisição de material de consumo de expedient e para atender as demandas da Fundação Joaquim Nabuco, tudo em rigorosa conformidade com as co ndições, descrições e demais elementos constant es deste Edital e seus Anexos I (Termo de Refer ência), II (Modelo da Proposta), e III (Ata de Registro de Preços), partes integrantes e compl ementares do presente edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000472012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,482011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos dos grupos analgésicos e anest ésicos para atender o Hospital das Clínicas da UFPE, compreendendo 28 (vinte e oito) itens, no s quantitativos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000482011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos neurológicos, antiparasitários e respiratórios para atender o Hospital das Cl ínicas da UFPE, compreendendo 32 (trinta e dois ) itens, nos quantitativos e especificações con stantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000482012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,492011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada na confecção de car tões de acesso dos veículos que freqüentam as d ependências da Universidade Federal de Pernambu co, conforme especificações, quantitativos esti mados e modelos no Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000492011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,492012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para cirurgia cardíaca para a tender o Hospital das Clínicas da UFPE, compree ndendo 26 (vinte e seis) itens, nos quantitativ os e especificações constantes do anexo I deste Edital;",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000492012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,502011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando à aquisição de medicamentos neurológic os e psiquiátricos para atender o Hospital das Clínicas da UFPE, compreendendo 54 itens, nos q uantitativos e especificações constantes do ane xo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000502011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,502012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição dematerial para procedimentos de urologia p ara atender o Hospital das Clínicas da UFPE, co mpreendendo 09 (nove) itens, nos quantitativos e especificações constantes do anexo I do Edita l.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000502012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,502012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de doze meses, para eventual imp ressão de materiais gráficos para a Diretoria d e Memória, Educação, Cultura e Arte para a Fund ação Joaquim Nabuco, tudo em rigorosa conformid ade com as condições, descrições e demais eleme ntos constantes deste Edital e seus Anexos I (T ermo de Referência), II (Modelo da Proposta), e III (Ata de Registro de Preços), partes integr antes deste Edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000502012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,512011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de cartuchos, toner e fitas destinados à Pró-R eitoria de Gestão de Pessoas e Qualidade de Vid aPROGEPE da Universidade Federal de Pernambu co, compreendendo 43 (quarenta e três) itens, c onforme especificações e quantitativos estimado s no Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000512011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais para Manutenção de Bombas e Motor es, por lote para os itens 1 a 5 (lote 1), 6 a 12 (lote 2), 13 a 15 (lote 3), 16 a 22 (lote 4) , 23 a 31 (lote 5), e por item (item 32 e item 33), compreendendo um total de 02 (dois) itens e 5 (cinco) lotes, para a Prefeitura da Cidade Universitária PCU da Universidade Federal de Pernambuco, conforme especificações e quantitat ivos estimados no Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000512012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,522011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Material Médico Hospitalar (Curativos) para atender o Hospital das Clínicas da UFPE, compr eendendo 25 (vinte e cinco) itens, nos quantita tivos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000522011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,522012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para cirurgia cardíaca para a tender o Hospital das Clínicas da UFPE, compree ndendo 26 (vinte e seis) itens, nos quantitativ os e especificações constantes do anexo I do Ed ital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000522012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,532011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para Fisioterapia para atender o Hospital das Clínicas da UFPE, compreendendo 17 (dezessete) itens, nos quantitativos e especif icações do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000532011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para radiologia intervencionista para atender o Hospital das Clínicas da UFPE, compreendendo 16 (dezesseis) itens, nos quanti tativos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000532012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto c onsiste no registro de preços para fornecimento parcelado de pneus para os veículos da frota d a Fundação Joaquim Nabuco, por um período de 12 (doze) meses, tudo em rigorosa conformidade co m as condições, descrições e demais elementos c onstantes deste Edital e seus Anexos I (Termo d e Referência), II (Modelo da Proposta) e III (M inuta Contratual), partes integrantes e complem entares do presente edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000532012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,542011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Material Médico Hospitalar para atender o H ospital das Clínicas da UFPE, compreendendo 15 (quinze) itens, nos quantitativos e especificaç ões constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000542011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,542012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais Cardiovasculares para atender o Hospital das Clínicas da UFPE, compreendendo 09 (nove) itens, nos quantitativos e especificaçõ es constantes do Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000542012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,542012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua l serviço de revisão ortográfica e estilística em língua portuguesa, visando atender às demand as da Editora Massangana da Fundação Joaquim Na buco, tudo em rigorosa conformidade com as cond ições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referên cia), II (Modelo da Proposta), e III (Ata de Re gistro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000542012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,552011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos Antimicrobianos para atender o Hospital das Clínicas da UFPE, compreendendo 0 9 (nove) itens, nos quantitativos e especificaç ões do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000552011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Alimentos dietéticos para atender o Hospita l das Clínicas da UFPE, compreendendo 09 (nove) itens, nos quantitativos e especificações cons tantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000552012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,562011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de software para a PROACAD da Universidade Fed eral de Pernambuco, conforme especificações e q uantitativos estimados no Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000562011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para cardiologia intervencionista para atender o Hospital das Clínicas da UFPE, compreendendo 19 (dezenove) itens, nos quantita tivos e especificações constantes do Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000562012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua l serviço de revisão ortográfica e estilística em língua portuguesa, visando atender às demand as da Editora Massangana da Fundação Joaquim Na buco, tudo em rigorosa conformidade com as cond ições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referên cia), II (Modelo da Proposta), e III (Ata de Re gistro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000562012/itens
