Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
170344,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0001-41,69000-064,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
193105,IBAMA - SUPERINTENDENCIA ESTADUAL/AC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.659.166/0002-93,69918-080,0,0,Sim,Sim
194005,COORDENAÇÃO REGIONAL ALTO PURUS,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.059.311/0041-13,69912-470,0,0,Sim,Sim
200070,MJ-SUPERINT.REG.DEP.POLICIA FEDERAL-DPF/AC,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0019-65,69900-901,0,0,Sim,Sim
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200235,SUPERINTENDENCIA REG. DA POL. RODOV. FED. AC.,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,03.194.653/0001-47,69900-050,0,0,Sim,Não
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
200380,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - AC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,1392: Rio Branco,00.394.494/0001-36,69915-030,0,0,Sim,Sim
250012,SUPERINTENDENCIA ESTADUAL DO MS/AC,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,00.394.544/0175-84,69918-214,0,0,Sim,Sim
250012,SUPERINTENDENCIA ESTADUAL DO MS/AC,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.544/0175-84,69918-214,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
255001,FUNDACAO NACIONAL DE SAUDE/AC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,1392: Rio Branco,26.989.350/0516-16,69900-526,0,0,Sim,Sim
343040,SUPERINTENDENCIA DO IPHAN NO ACRE/AC,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,1392: Rio Branco,,69609-390,0,0,Sim,Sim
370009,CONTROL REGIONAL DA UNIãO NO ESTADO DO ACRE,37000: CONTROLADORIA GERAL DA UNIÃO,37000: CONTROLADORIA GERAL DA UNIÃO,1392: Rio Branco,26.664.015/0001-48,69906-302,0,0,Sim,Sim
370009,CONTROL REGIONAL DA UNIãO NO ESTADO DO ACRE,37000: CONTROLADORIA GERAL DA UNIÃO - CGU,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,26.664.015/0001-48,69906-302,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
373015,INCRA-SUPERINT. ESTADUAL DO ACRE/SR-14/AC,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,1392: Rio Branco,00.375.972/0017-28,69900-878,0,0,Sim,Sim
380030,MTB-DELEGACIA REGIONAL DO TRABALHO/DRT/AC,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,1392: Rio Branco,37.115.367/0008-37,69900-066,0,0,Sim,Sim
380030,MTB-DELEGACIA REGIONAL DO TRABALHO/DRT/AC,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,37.115.367/0008-37,69900-066,0,0,Sim,Sim
380930,DELEG.REG. DO TRAB/ACRE,38901: FUNDO DE AMPARO AO TRABALHADOR,38000: MINISTERIO DO TRABALHO E EMPREGO,1392: Rio Branco,,69900-210,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
400060,SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,23.612.685/0001-22,69900-066,0,0,Sim,Sim
510480,GERÊNCIA EXECUTIVA RIO BRANCO/AC,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,1392: Rio Branco,29.979.036/0423-07,69900-466,0,0,Sim,Sim
580011,SUPERINT.FED.DA PESCA E AQUICULTURA/AC,58000: MINISTéRIO DA PESCA E AQUICULTURA,58000: MINISTéRIO DA PESCA E AQUICULTURA,1392: Rio Branco,05.482.692/0001-75,69901-365,0,0,Sim,Sim
580011,SUPERINT.FED.DA PESCA E AQUICULTURA/AC,58000: MINISTERIO DA PESCA E AGRICULTURA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,05.482.692/0001-75,69901-365,0,0,Sim,Sim
