Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160008,CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69037-000,0,0,Sim,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160009,12 INSPETORIA DE CONTAB.FINANCAS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0401-56,69065-000,0,0,Não,Sim
160010,29 CIRCUNSCRICAO DE SERVICO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0170-90,69005-310,0,0,Sim,Sim
160010,29 CIRCUNSCRICAO DE SERVICO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0170-90,69005-310,0,0,Sim,Sim
160010,29 CIRCUNSCRICAO DE SERVICO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0170-90,69005-310,0,0,Sim,Sim
160010,29 CIRCUNSCRICAO DE SERVICO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0170-90,69005-310,0,0,Sim,Sim
160010,29 CIRCUNSCRICAO DE SERVICO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0170-90,69005-310,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160011,4 DIVISAO DE LEVANTAMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0504-61,69029-160,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160012,CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0136-98,69033-010,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160013,COLEGIO MILITAR DE MANAUS/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0175-02,69010-070,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
