UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o serviço de Farmácia Hospitalar,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
926021: SECRET.MUN.DE SAÚDE NO MUNICÍPIO DE MESQUITA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos para Atenção Hospitalar.,***.124.267-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/926021000032011/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico medcamentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000032011/itens
