UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s, de acordo com as necessidades do 5º Regiment o de Carros de Combate.",***.992.489-**,,6,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000042011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
