UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160011: 4 DIVISAO DE LEVANTAMENTO/MEX/AM,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de Escritório, Limpeza e Lazer em favor des ta Divisão de Levantamento.",***.047.353-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160011000092012/itens
160011: 4 DIVISAO DE LEVANTAMENTO/MEX/AM,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de Escritório, Limpeza e Lazer em favor des ta Divisão de Levantamento.",***.047.353-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160011000092012/itens
160011: 4 DIVISAO DE LEVANTAMENTO/MEX/AM,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de Escritório, Limpeza e Lazer em favor des ta Divisão de Levantamento.",***.047.353-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160011000092012/itens
120101: BASE AÉREA DE NATAL,102009,"5: PREGÃO                                            ",000033/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de cama, mesa e banho, de material de limpe za e produtos de higiene e de material de exped iente, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, conform e especificações e quantidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000102009/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000102011/itens
160028: 35 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000102011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
160028: 35 BATALHAO DE INFANTARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
160028: 35 BATALHAO DE INFANTARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000112011/itens
160028: 35 BATALHAO DE INFANTARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000112011/itens
