UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00040,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",320309,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00097,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",326826,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00024,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",326951,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00002,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",329773,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00087,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",334682,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00036,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",338120,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00135,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",345327,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00070,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",355297,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00068,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",356778,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00039,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",356878,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00013,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",357893,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00105,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",360159,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00126,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",362445,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00090,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",364609,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00091,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",364609,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00092,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",364609,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00114,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",364609,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00115,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",364610,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00043,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",367973,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00042,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",367974,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00051,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",367975,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00052,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",367976,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00116,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",370167,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00117,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",370167,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00134,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",375733,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00049,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",379312,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00075,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",382531,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00103,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",385998,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00099,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",385999,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00098,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386000,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00104,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386001,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00102,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386002,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00100,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386006,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00046,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386956,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00047,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",386956,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00038,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",392277,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00086,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",396404,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00089,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",397987,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00032,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",406834,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00101,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",409822,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00088,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",409978,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00138,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",410329,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00118,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",411635,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00037,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",411701,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00137,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",411718,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00017,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",412152,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00021,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",413165,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00078,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",414937,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00096,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",414973,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
