UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para s uprir às necessidades da farmácia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000462011/itens
