UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição eventual de Medicamentos e Mate rial de consumo da Farmácia.,***.759.147-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
