UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenão de bens imóveis.,***.682.547-**,"Ederson Santos Gonçalves                                                                      ",4,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenão de bens imóveis.,***.682.547-**,"Ederson Santos Gonçalves                                                                      ",4,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000022010/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de produção industrial e químicos,***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.047.404-**,"WILLIAM AZEVEDO CABRAL                                                                        ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de bens imóveis, material de proteção e segurança, material de funilaria, material de pintura e f erramentas, a fim de atender as necessidades do 9º Batalhão de Engenharia de Combate, durante período estimado de 12(doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
160015: COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis, material para manutenção de ar-condicionado, ferramentas e EPI, conform e especificações do Termo de Referência do edit al.",***.519.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160015000022011/itens
