UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (gêneros alimentícios, copa/ co zinha e GLP)",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000062012/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
