UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para eventual contratação de telefonia fix a.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000122012/itens
160524: 15 BATALHAO LOGISTICO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para manutenção de viaturas tipo URUTU.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122012/itens
160524: 15 BATALHAO LOGISTICO,132009,"5: PREGÃO                                            ",000014/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção de bens imóveis (material de construção),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000132009/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais de expedien te e brinquedos pedagógicos, para atender as vá rias unidades administrativas da Universidade E stadual do oeste do Paraná UNIOESTE.",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000132011/itens
160524: 15 BATALHAO LOGISTICO,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos de uso permanente para emprego no Posto Médico da Guarnição de Cascavel.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000132012/itens
160524: 15 BATALHAO LOGISTICO,142009,"5: PREGÃO                                            ",000019/2009,Menor Preco,,Pregão Eletrônico Serviço de control e de pragas urbanas.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000142009/itens
160524: 15 BATALHAO LOGISTICO,152009,"5: PREGÃO                                            ",000017/2009,Menor Preco,,Pregão Eletrônico Gêneros de aliment ação.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000152009/itens
160524: 15 BATALHAO LOGISTICO,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Farmacológico.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000152012/itens
160524: 15 BATALHAO LOGISTICO,172009,"5: PREGÃO                                            ",000013/2009,Menor Preco,,"Pregão Eletrônico Material de acondi cionamento e embalagem, copa e cozinha e mater ial de limpeza e produtos de higienização.Ž",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000172009/itens
160524: 15 BATALHAO LOGISTICO,182009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,Pregão Eletrônico Gas engarrafado (G LP),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000182009/itens
160524: 15 BATALHAO LOGISTICO,192009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,Pregão Eletrônico Generos de aliment oação (pão),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000192009/itens
160524: 15 BATALHAO LOGISTICO,202009,"5: PREGÃO                                            ",000020/2009,Menor Preco,,Pregão Eletrônico Peças não incorpor áveis a imóveis toldos,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000202009/itens
160524: 15 BATALHAO LOGISTICO,212009,"5: PREGÃO                                            ",000022/2009,Menor Preco,,Pregão Eletrônico Serviço de limpeza e conservação (limpeza de caixa d'agua),***.225.066-**,"antonio raimundo da silva                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000212009/itens
160524: 15 BATALHAO LOGISTICO,222009,"5: PREGÃO                                            ",000021/2009,Menor Preco,,Pregão Eletrônico Manutenção e conse rvação de bens imóveis reforma de esquadrias metálicas,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000222009/itens
160524: 15 BATALHAO LOGISTICO,232009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Material para prod ução industrial,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000232009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,252009,"5: PREGÃO                                            ",000026/2009,Menor Preco,,Pregão Eletrônico Serviço de produçã o industrial (confecção de portão eletrônico),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000252009/itens
160524: 15 BATALHAO LOGISTICO,262009,"5: PREGÃO                                            ",000027/2009,Menor Preco,,Pregão Eletrônico Serviço de limpeza e conservação (Limpeza de caixa de gordura),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000262009/itens
160524: 15 BATALHAO LOGISTICO,272009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,"Pregão Eletrônico Manutenção e conse rvação de bens imóveis (reparo,regularização,po limento,aplicação de resina e limpeza de quadra s poliesportivas)",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000272009/itens
160524: 15 BATALHAO LOGISTICO,282009,"5: PREGÃO                                            ",000023/2009,Menor Preco,,Pregão Eletrônico Serviço de manuten ção e conservação de veiculos.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000282009/itens
160524: 15 BATALHAO LOGISTICO,292009,"5: PREGÃO                                            ",000025/2009,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de processamento de dados e mate rial educativo e esportivo.",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000292009/itens
160524: 15 BATALHAO LOGISTICO,302009,"5: PREGÃO                                            ",000035/2009,Menor Preco,,Pregão Eletrônico Manutenção e conse rvação de equipamento odontológicos,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000302009/itens
160524: 15 BATALHAO LOGISTICO,312009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção e conservação de veículos.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000312009/itens
160524: 15 BATALHAO LOGISTICO,322009,"5: PREGÃO                                            ",000038/2009,Menor Preco,,Pregão Eletrônico Manutenção e conse rvação de veículos.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000322009/itens
160524: 15 BATALHAO LOGISTICO,332009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Material elétrico e eletrônico, material para áudio, vídeo e foto .",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000332009/itens
160524: 15 BATALHAO LOGISTICO,342009,"5: PREGÃO                                            ",000039/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção de bens móveis (equipamento odontológico ) e ferramentas para manutenção de equip odonto,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000342009/itens
160524: 15 BATALHAO LOGISTICO,352009,"5: PREGÃO                                            ",000044/2009,Menor Preco,,Pregão Eletrônico Aquisição de carg a de extintores de incêndio e equipamentos de c ombate a incêndios.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000352009/itens
160524: 15 BATALHAO LOGISTICO,362009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Material laborator ial.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000362009/itens
160524: 15 BATALHAO LOGISTICO,372009,"5: PREGÃO                                            ",000051/2009,Menor Preco,,Pregão Eletrônico Serviço de manuten ção e conservação de bens imóveis,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000372009/itens
160524: 15 BATALHAO LOGISTICO,382009,"5: PREGÃO                                            ",000046/2009,Menor Preco,,Pregão Eletrônico Aquisição de equip amento laboratorial e fisioterapia,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000382009/itens
160524: 15 BATALHAO LOGISTICO,392009,"5: PREGÃO                                            ",000047/2009,Menor Preco,,Pregão Eletrônico Material odontolog ico e equipamento odontologico,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000392009/itens
