UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de eletr odomésticos, materiais eletrônicos, elétricos e acessórios, informática e acessórios, informát ica e acessórios, materiais de radiocomunicação e telecomunicação, embarcações e acessórios, v eículos, acessórios para veículos, móveis, mate rial de campo, para atender as necessidades das Unidades Apoiadas pela UAAF-FI/ICMBio.",***.450.209-**,,12,75639: Foz do Iguaçu,PR,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443048000092012/itens
443048: UNID. AVANÇADA DE ADM. E FINAN.FOZ DO IGUAÇU,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de eletr odomésticos, materiais eletrônicos, elétricos e acessórios, informática e acessórios, informát ica e acessórios, materiais de radiocomunicação e telecomunicação, embarcações e acessórios, v eículos, acessórios para veículos, móveis, mate rial de campo, para atender as necessidades das Unidades Apoiadas pela UAAF-FI/ICMBio.",***.450.209-**,,12,75639: Foz do Iguaçu,PR,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443048000092012/itens
