Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0394-92,88020-199,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
160445,HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0394-92,88020-200,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170166,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0023-57,88010-460,0,0,Sim,Sim
170169,DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0140-10,88010-135,0,0,Sim,Sim
170169,DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0140-10,88010-135,0,0,Sim,Sim
170304,DELEG.DA REC.FEDERAL DE JULGAMENTO-FPOLIS/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0377-38,88015-240,0,0,Sim,Sim
170304,DELEG.DA REC.FEDERAL DE JULGAMENTO-FPOLIS/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0377-38,88015-240,0,0,Sim,Sim
170342,INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0001-41,88010-135,0,0,Sim,Sim
170342,INSPETORIA DA RECEITA FED. EM FLORIANOPOLIS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0001-41,88010-135,0,0,Sim,Sim
171179,DELEGACIA DA REC.FEDERAL EM PASSO FUNDO/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0001-41,89600-000,0,0,Sim,Sim
171179,DELEGACIA DA REC.FEDERAL EM PASSO FUNDO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0001-41,89600-000,0,0,Sim,Sim
183024,SUPERINTENDENCIA REGIONAL DO INMETRO- SC,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.","28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",81051: Florianópolis,00.662.270/0004-00,88101-101,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
193125,IBAMA - SUPERINTENDENCIA ESTADUAL/SC,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,03.659.166/0022-37,88010-102,0,0,Sim,Sim
200060,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0039-09,88025-201,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200125,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0120-61,88020-180,0,0,Sim,Sim
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
