UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
511195: GERÊNCIA EXECUTIVA PETROLINA/PE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para atender a Gerência Executiv a em Petrolina e Unidades Vinculadas.,***.864.884-**,,12,25216: Petrolina,PE,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511195000022011/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de limpez a e descartáveis.,***.599.137-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000022012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de limpez a e descartáveis.,***.599.137-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de limpez a e descartáveis.,***.599.137-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
