Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170050,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0017-09,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
170052,MF/DRF-DELEGACIA DA RECEITA FEDERAL/PB,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,20516: João Pessoa,00.394.460/0086-30,58030-900,0,0,Sim,Sim
193005,MMA-DNOCS 2 DERUR-JOAO PESSOA/PB,22204: DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,53000: MINISTERIO DA INTEGRACAO NACIONAL,20516: João Pessoa,00.043.711/0008-10,58030-000,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
193115,MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,03.659.166/0029-03,58040-915,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
194079,MJ/FUNAI-COORDENAÇÃO REGIONAL JOAO PESSOA/PB,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.059.311/0047-09,58030-180,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200089,PROCURADORIA REGIONAL DO TRABALHO DA 13ª REG.,34000: MINISTERIO PUBLICO DA UNIAO,34000: MINISTERIO PUBLICO DA UNIAO,20516: João Pessoa,26.989.715/0044-42,58013-120,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0117-66,58053-002,0,0,Sim,Sim
200122,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PB,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0117-66,58071-680,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
