UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a e Higienização,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000082012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o para laboratório,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000082012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Água, Gás Liquefeito e Lenha",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000082012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Hidráulicos e Elétricos para manutenção de bens imóveis,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000092011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de trofé us e medalhas.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000092011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o esportivo.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000092011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gases para solda e GLP.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000092012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais elétricos, eletrônicos e de informática.",***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000092012/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material Permanent e,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000092012/itens
158126: INST.FED.SUL R.GRANDENSE,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e impressão de banners, folders e demais serviç os gráficos, para uso do Instituto Federal Sulrio-grandense",***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000092012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o para instalação e manutenção de ar condiciona do.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000102011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos (conjuntos) para laboratório de física.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000102011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Serviço de manuten ção preventiva e corretiva de balanças eletrôni cas e mecânicas, com o necessário fornecimento de peças e acessórios.",***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000102012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS para aquisição de Material de consumo, para us o do Campus Pelotas do Instituto Federal Sul-ri o-grandense.",***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000102012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de estuf a agrícola.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000102012/itens
158126: INST.FED.SUL R.GRANDENSE,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 01 (um) ano, para contratação de empresa especializada na prestação de servi ços continuados de copeiragem, telefonista, jar dinagem, portaria, recepcionista e de suporte o peracional e apoio técnico em manutenção e cons ervação geral de eletricista de instalações de prédios, pedreiro, pintor, armazenista, auxilia r de manutenção predial e encarregado, na Reito ria do Instituto Federal Sul-rio-grandense, pel o período de 12 (doze) meses.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000102012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Eletr odomésticos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000112011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de equipamentos de Tecnologias da Informação para uso do Campus Pelotas.,***.185.070-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000112011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de lenha para caldeira.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000112011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, vidrarias para labotarorio de q uímica.",***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000112012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O REGISTRO DE PREÇ OS para aquisição de Material de consumo para a s aulas práticas do curso de mecânica e para o departamento de manutenção do Campus Pelotas do Instituto Federal Sul-rio-grandense.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000112012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição com Inst alação de Piscinas para Estação de Tratamento,***.272.430-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000112012/itens
158126: INST.FED.SUL R.GRANDENSE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 01 (um) ano, para contratação de empresa especializada na prestação de servi ços continuados de copeiragem, telefonista, jar dinagem, portaria, recepcionista e de suporte o peracional e apoio técnico em manutenção e cons ervação geral de eletricista de instalações de prédios, pedreiro, pintor, armazenista, auxilia r de manutenção predial e encarregado, nos préd ios da Reitoria do Instituto Federal Sul-rio-gr andense, por 12 (doze)meses.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000112012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, eletrônicos e móveis.",***.247.480-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000122011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material permanente para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000122011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão tem por obj eto o REGISTRO DE PREÇOS para aquisição de mate rial permanente para a coordenadoria de informá tica e setor atendidos pela coordenadoria, do C ampus PelotasVisconde da Graça, do Instituto Federal Sul-rio-grandense.",***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000122011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica especializada, para execução de se rviços de impressão gráfica.",***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000122012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de segurança.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000122012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Estuf a Agrícola,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000122012/itens
158126: INST.FED.SUL R.GRANDENSE,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de grá fica para prestação de serviços de impressão e montagem de blocos, impressão de crachás, folde rs e certificados e fornecimento de pastas e ca netas, para uso do Instituto Federal Sul-rio-gr andense.",***.458.040-**,,6,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000122012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos e Material Veterinário.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000132011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo para o curso técnico de enferma gem,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000132011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o para construção.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000132012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição e e inst alação de cortinas persianas e películas insulf ilm.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000132012/itens
158126: INST.FED.SUL R.GRANDENSE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 01 (um) ano, para contratação de pessoa jurídica especializada na prestação de serviços continuados de limpeza, asseio e co nservação, com fornecimento de material e equip amentos necessários, a serem prestados nos préd ios da Reitoria do Instituto Federal Sul-rio-gr andense, pelo período de 12 (doze) meses, confo rme especificações constantes no Termo de Refer ênciaAnexo I do Edital.",***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000132012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Pneus , Câmaras e Baterias",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000142011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o em geral,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000142011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o curso técnico em enfermag em.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000142011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica para a prestação de serviço de imp ressões e cópias através da disponibilização de impressoras multifuncionais.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000142012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O REGISTRO DE PREÇ OS para aquisição de Material de consumo, para uso do Campus Pelotas do Instituto Federal Sulrio-grandense, com validade de 01 (um) ano",***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000142012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos eletrônicos.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000142012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o em geral.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000152011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para coordenadoria de tecnologia da informação.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000152011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de impressão, com fornecimento de equipamentos, si stema de gerenciamento de impressões efetivamen te realizadas, manutenção preventiva e corretiv a dos equipamentos com substituição de peças, c omponentes e materiais utilizados na manutenção e fornecimento de insumos originais, exceto pa pel.",***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000152012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos médicos e laboratoriais e modelos anatô micos.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000152012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos para laboratório.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000162012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de transporte de animais,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000162012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de licen ça educacional do software AUTODESK EDUCATION M ASTER SUITE 2012.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000162012/itens
158126: INST.FED.SUL R.GRANDENSE,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão tem por objeto o REGISTRO DE PREÇOS para aquisi ção de material de construção, para uso do Inst ituto Federal Sul-rio-grandense, com validade d e 01 (um) ano, a contar da data da homologação, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000162012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Consum o em Geral,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000172011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para aulas práticas da indústria do CAVG.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000172011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo específico para a Coordenadoria de Manutenção, Máquinas e Equipamentos para o Campus PelotasVisconde da Graça",***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000172012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,172012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Expediente,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000172012/itens
158126: INST.FED.SUL R.GRANDENSE,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial elétrico, para uso do Instituto Federal Sul -rio-grandense.",***.458.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000172012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Departamento de Zoologia e Genét ica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000182011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de placa de rede sem fio para u so do Instituto Federal Sul-rio-grandense.,***.185.070-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000182011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão tem por objeto o REGISTRO DE PREÇOS para aquisi ção de Material de consumo, para uso do Campus Pelotas do Instituto Federal Sul-rio-grandense, com validade de 01 (um) ano.",***.185.070-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000182012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para execução de serviços de trans porte terrestre terceirizado, coletivo urbano, com motorista, seguro, combustível e manutenção , 24 horas por dia, todos os dias da semana.",***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000182012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,182012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios e Utensílios de Cozinha,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000182012/itens
158126: INST.FED.SUL R.GRANDENSE,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão tem por objeto o REGISTRO DE PREÇOS para aquisi ção de cartuchos e toners de impressão, para us o do Instituto Federal Sul-rio-grandense, com v alidade de 01 (um) ano, a contar da data da hom ologação, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000182012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Ferragem.,***.551.900-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000192011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vacin as de uso veterináio.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000192011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o Luminária de sobrepor,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000192011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica para a prestação de serviço de imp ressões e cópias com disponibilização de impres soras multifuncionais.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000192012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,192012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Material de Construção e Ferramen tas Gerais",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000192012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Químico para Tratamento de Água,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000202011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ços de Fornecimento de Refeições Prontas (trans portadas) durante o ano letivo.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000202011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para o departamento de educação a distânc ia do Campus Pelotas Visconde da Graça.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000202012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e:móveis.,***.719.840-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000202012/itens
