UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,122012,"5: PREGÃO                                            ",,Menor Preco,,Eventual aquisição de materiais pesons e correlatos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000122012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,122012,"5: PREGÃO                                            ",,Menor Preco,,Eventual aquisição de materiais pesons e correlatos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000122012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,122012,"5: PREGÃO                                            ",,Menor Preco,,Eventual aquisição de materiais pesons e correlatos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000122012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,122012,"5: PREGÃO                                            ",,Menor Preco,,Eventual aquisição de materiais pesons e correlatos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000122012/itens
120076: BASE AEREA DE SANTA MARIA,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de MATERIAIS HOSPIT ALARES.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000152012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000192011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,192012,"5: PREGÃO                                            ",,Menor Preco,,Registro de preços para eventual aquisi ção de MATERIAIS PENSOS E CORRELATOS,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,192012,"5: PREGÃO                                            ",,Menor Preco,,Registro de preços para eventual aquisi ção de MATERIAIS PENSOS E CORRELATOS,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000192012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,192012,"5: PREGÃO                                            ",,Menor Preco,,Registro de preços para eventual aquisi ção de MATERIAIS PENSOS E CORRELATOS,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000192012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,192012,"5: PREGÃO                                            ",,Menor Preco,,Registro de preços para eventual aquisi ção de MATERIAIS PENSOS E CORRELATOS,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
