UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , em virtude da escolha da proposta mais vantaj osa, para a contratação de serviços de reserva, emissão, marcação e remarcação de bilhetes de passagens aéreas e rodoviárias nacionais para m ilitares, servidores civis e seus dependentes, da jurisdição da Escola de Aprendizes-Marinheir os de Santa Catarina e das Delegacias da Capita nia dos Portos em Itajaí e em Laguna, conforme condições, quantidades e exigências estabelecid as no Edital e seus anexos",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000062011/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico OBJETO: O presente Pregão Eletrônico tem por objeto o Registro Fo rmal de Preços, por 12 Meses, relativo à aquisi ção de MATERIAIS DE CONSUMO específicos do Prog rama de Educação Previdenciária, para contrataç ões futuras, para atender às necessidades da Su perintendência Regional Sul (SRIII) e das Gerên cias Executivas do INSS nos Estados do Rio Gran de do Sul, de Santa Catarina e Paraná, conforme quantitativos, especificações e condições cons tantes neste Edital e seus anexos.",***.623.620-**,,12,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000062011/itens
200125: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço Telefônico Fixo Comutado (fixo-fixo e fixo-móvel) loca l , a ser executado de forma contínua.",***.988.860-**,,12,81051: Florianópolis,SC,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200125000062011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição do kit B RABATT,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000062011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de PJ para execução de serviços gráficos para UAB do IFSC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000062011/itens
160443: 63 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento e instalação de divisóri as, persianas e aquisição de mobiliário.",***.076.004-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062011/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000062011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ferra mentas para a Base Aérea de Florianópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000062011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de proces samento de dados.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000062011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de cabos e conversores displayport para a Seçã o Judiciária de Santa Catarina, para eventual a quisição, conforme especificações e quantidades estimadas, constantes dos anexos I e II do edi tal.",***.466.139-**,,6,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000062011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais consignados de cirurgia torácica.,***.414.409-**,,10,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000062011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fins de contratação de laboratório de apo io para realização de exames de análises clínic as que não integram o rol de exames realizados pelo Serviço de Análises Clínicas do HU-UFSC.,***.957.169-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000062012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇOS DE MATERIAL ELÉTRICO para a Seção Judiciária d e Santa Catarina, para eventual aquisição, conf orme especificações e quantidades estimadas, co nstantes dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000062012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de etiquetas.,***.536.439-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000062012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de lixei ras e materiais de cama, mesa, banho e higiene para o Centro de Ciências AgráriasCCA da UFS C.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000062012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Próte se Auditiva,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000062012/itens
160443: 63 BATALHAO DE INFANTARIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de gêneros alimentícios.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000062012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para aquisição de material permane nte de enfermagem e química, biologia e física para todos os campi e reitoria do Instituto Fed eral de Educação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000062012/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de Merenda Escolar para os alun os matriculados nos curso do Ensino Profissiona l Marítimo da Delegacia da Capitania dos Portos em Itajaí.,***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000062012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços gráficos,***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000062012/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de até 2 (dois) motores de popa 90 HP e até 2 (dois) serviços de instal ação e testes no local, para embarcação marca F lexboat, modelo SR-500, da Delegacia da Capitan ia dos Portos em São Francisco do Sul, conforme especificado no Termo de Referência anexo ao e dital.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000072011/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro formal de preços, por 10 meses, relativo à aquisição de materiais (equipamentos de refrigeração, eletro domésticos, materiais médico-hospitalares, mobi liário em aço, divisórias e perfis e outros), p ara contratações futuras, para atender as neces sidades da Superintendência Regional Sul e das Gerências Executivas vinculadas, conforme quant itativos, especificações e condições constantes neste Edital e seus anexos.",***.073.679-**,,10,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000072011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente de mecânica.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000072011/itens
160443: 63 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pre stação de serviço para manutenção da caldeira e létrica.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000072011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Laboratorial para a Base Aérea d e Florianópolis.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000072011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de capas de processos.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000072011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material permanente para a Seção Judiciária de Santa Catarina, para eventual aquisição, co nforme especificações e quantidades estimadas, constantes dos anexos I e II do edital.",***.466.139-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000072011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de higiene/repelente.,***.957.169-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000072011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fins de contração de laboratório de apoio p/ realização de exames de análises clínicas p ara o HU/UFSC.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000072012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material Elétrico para a Seção Judiciária d e Santa Catarina, para eventual aquisição, conf orme especificações e quantidades estimadas, co nstantes dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000072012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais de expedi ente.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000072012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para aquisição de Gás GLP-45KG e Nitrogênio Líq uido para atender à Universidade Federal de San ta Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000072012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo farmacológico, para atender às n ecessidades do Setor de Farmácia, do Esquadrão de Saúde, da Base Aérea de Florianópolis.",***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000072012/itens
160443: 63 BATALHAO DE INFANTARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e escritório.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000072012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos de Sistema de pressão contínua e positi va das vias respiratórias (CPAP), Sistema de Su porte Ventilatório (BIPAP) e Concentrador de Ox igênio Medicinal,",***.003.687-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000072012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para aquisição de vestuários/unifo rmes para atender as necessidades do Campus Flo rianópolis Continente do Instituto Federal de Educação, Ciência e Tecnologia de Santa Catari na IF-SC.",***.349.919-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000072012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de insumos para as aulas práticas dos cursos da área de alimentos e bebidas do Campus Florianópolis-Continente d o IF-SC (PROCESSO IV),***.610.060-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000082011/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Copa e Cozinha,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000082011/itens
160443: 63 BATALHAO DE INFANTARIA,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de bens imóveis,***.076.004-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000082011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Hospitalar para a Base Aérea de Florianópolis.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000082011/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de prestação de serviços de reserva, emissão, marcação e remarcação de bilhetes de passagens aéreas e rodoviárias nacionais para militares, servidores civis e dependentes sob a responsabi lidade da Delegacia da Capitania dos Portos em São Francisco do Sul, conforme condições, quant idades e exigências estabelecidas no Edital e s eus anexos.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000082011/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000082011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de móveis.,***.641.039-**,,7,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000082011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Material de Copa e Cozinha para a Seção Jud iciária de Santa Catarina, para eventual aquisi ção, conforme especificações e quantidades esti madas, constantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000082011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de expediente.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000082011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de pães e leite.,***.414.409-**,,6,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000082012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material Elétrico para Seção Judiciária de Santa Catarina, para eventual aquisição, confor me especificações e quantidades estimadas, cons tantes do anexo I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000082012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para aquisição de Gás GLP-45KG e Nitrogênio Líq uido para atender à Universidade Federal de San ta Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000082012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços gráficos,***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000082012/itens
160443: 63 BATALHAO DE INFANTARIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pre stação de serviço de telefonia.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000082012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de equip amentos de Sistema de pressão contínua e positi va das vias respiratórias (CPAP), Sistema de Su porte Ventilatório (BIPAP) e Concentrador de Ox igênio Medicinal,",***.003.687-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000082012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de Pes soa Jurídica para execução de serviços de trans porte de passageiros para todos os Campi e Reit oria do IFSC.,***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000082012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de permanente e consumo para instrumentos musicais.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000092011/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza.,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000092011/itens
160443: 63 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática e processamento de dados par a uso desta Organização Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000092011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gás G LP Destinado ao Preparo de Alimentação da Base Aérea de Florianópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000092011/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro Formal de Preços relativos à aquisição de material perma nente (tv de lcd, no-break, bandeja para rack e rack), para atender as necessidades das unidad es do INSS, conforme detalhamentos constantes n este Edital e anexos, para contratações futuras . A licitação será dividida em itens, conforme tabela constante do Termo de Referência, facul tando-se ao licitante a participação em quantos itens forem de seu interesse.",***.073.679-**,,12,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000092011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de Serviç os de Manutenção nos telhados dos Prédios do Ca mpus da Universidade Federal de Santa Catarina, localizado nos Bairros Trindade, Itacorubi, Ba rra da Lagoa, Sambaqui, Armação e Ressacada. To dos os serviços serão executados com fornecimen to de materiais, mão de obra e equipamentos.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000092011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Material Gráfico para a Seção Judiciária de Santa Catarina, para eventual aquisição, confo rme especificações e quantidades estimadas, con stantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000092011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de etiquetas.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000092011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de material de consumo de rouparia e costura, conjunto de jalecos, cobertores, camisetas infa ntil e calção hospitalar.",***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000092011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de carne, frango e peixe.",***.414.409-**,,6,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000092012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais de limpez a e higienização.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000092012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material Elétrico, para a Seção Judiciária de Santa Catarina, para eventual aquisição, con forme especificações e quantidades estimadas, c onstantes dos anexo I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000092012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de equipamentos diversos e de L aboratório destinados os Cursos de Graduação da Universidade Federal de Santa CatarinaUFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000092012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo químico para o Esquadrão de Saúd e da Base Aérea de Florianópolis.,***.171.609-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000092012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de CPAP, BIPAP e Concentrador de Oxigênio,",***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000092012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo de insumos para as aulas prátic as de alimentos, para atender as necessidades d o Campus Canoinhas do IF-SC",***.961.049-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000092012/itens
160443: 63 BATALHAO DE INFANTARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para compor circuito fechado de televisão,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000102011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospitalar.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000102011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de Adequa ção das redes de esgoto das Unidades de Ensino e Administrativas da Universidade Federal de Sa nta Catarina, localizados no Bairro Trindade. T odos os serviços serão executados com fornecime nto de materiais, mão de obra e equipamentos.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000102011/itens
