Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
926074,HOSPITAL REGIONAL DE TUCURUI/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5614: Tucurui,,68455-664,0,0,Não,Sim
926085,HOSPITAL REGIONAL DR. ABELARDO SANTOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66830-019,0,0,Não,Sim
926105,HOSPITAL REGIONAL DE CONCEIÇÃO DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4537: Conceição do Araguaia,,68540-970,0,0,Não,Sim
926159,HOSPITAL REGIONAL DE SALINOPOLIS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5231: Salinópolis,,68721-000,0,0,Não,Sim
926170,NUCLEO ADMINISTRATIVO E FINANCEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-145,0,0,Não,Sim
926173,FUNDO DE ASSIST.SOCIAL DA POLÍCIA MILITAR,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66065-520,0,0,Não,Sim
926176,JUSTIÇA MILITAR DO ESTADO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66023-220,0,0,Não,Sim
926177,FUNDO DE ASSIST. SOCIAL DA POLICIA MILITAR,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66065-520,0,0,Não,Sim
926177,FUNDO DE ASSIST. SOCIAL DA POLICIA MILITAR,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66065-520,0,0,Não,Sim
926178,NUCLEO ADMINISTRATIVO E FINANCEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-145,0,0,Não,Sim
926186,NUCLEO GERENCIAMENTO DE TRANSP. METROPOLITANO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-172,0,0,Não,Sim
926190,ESCOLA TÉCNICA DO SUS DO PA DR. MANUEL AYRES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-000,0,0,Não,Sim
926216,SECRETARIA DE ESTADO DE TURISMO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-140,0,0,Não,Sim
926219,SECRETARIA MUNICIPAL DE SAUDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4855: Maracanã,,68710-000,0,0,Não,Sim
926221,"SEC.DE EST. DE CIENCIA,TECNOLOGIA E INOVACAO",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,40092-500,0,0,Não,Sim
926244,FUNDAÇÃO DE ATENDIMENTO SOCIOEDUCATIVO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66823-570,0,0,Não,Sim
926294,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66901-000,0,0,Não,Sim
926296,PREFEITURA MUNICIPAL DE RONDON DO PARá,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5738: Rondon do Pará,,68638-000,0,0,Não,Sim
926305,SEC. EST. INT. REG. DES. URB. E METROPOLITANO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-000,0,0,Não,Sim
926308,INSTITUTO DE PREVIDêNCIA E ASSISTêNCIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-020,0,0,Não,Sim
926313,SECRETARIA MUNIC.DE ESPORTE JUVENTUDE E LAZER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66085-005,0,0,Não,Sim
926313,SECRETARIA MUNIC.DE ESPORTE JUVENTUDE E LAZER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66085-005,0,0,Não,Sim
926315,COMPANHIA DE DESEN. E ADM.DA AREA MET. BELEM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-170,0,0,Não,Sim
926322,SECRETARIA MUNICIPAL DE ECONOMIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-130,0,0,Não,Sim
926322,SECRETARIA MUNICIPAL DE ECONOMIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66053-210,0,0,Não,Sim
926323,F.CENT.REF.EDU.AMB.ESC.BOSQ.PROF.EID.MOREIRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66840-450,0,0,Não,Sim
926325,GUARDA MUNICIPAL DE BELEM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-400,0,0,Não,Sim
926327,SECRETARIA MUNICIPAL DE ASSUNTOS JURIDICOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66017-120,0,0,Não,Sim
926338,FUNDACAO PAPA JOAO XXIII,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-172,0,0,Não,Sim
926338,FUNDACAO PAPA JOAO XXIII,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-172,0,0,Não,Sim
926381,SECRETARIA MUNICIPAL DE EDUCACAO DE BELEM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66060-230,0,0,Sim,Sim
926416,SUPER EXECUTIVA DE MOBILIDADE URBANA DE BELEM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66617-420,0,0,Não,Sim
926439,FUNDACAO AMAZONIA PARAENSE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66060-575,0,0,Não,Sim
926448,NUCLEO EXECUTOR DO PROGRAMA MUNICIPIOS VERDES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66033-718,0,0,Não,Sim
926460,PREFEITURA MUNICIPAL DE COLARES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4510: Colares,,68785-000,0,0,Não,Sim
926475,MIN.PUB.CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-145,0,0,Sim,Sim
926475,MIN.PUB.CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-145,0,0,Sim,Sim
926512,NUCLEO DE ARTICULAÇÃO E CIDADANIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-034,0,0,Não,Sim
926516,FUNDAÇÃO PARAPAZ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66095-492,0,0,Não,Sim
926527,GABINETE DO VICE GOVERNADOR DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-170,0,0,Não,Sim
926565,SECRETARIA MUNICIPAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4294: Benevides,,68795-000,0,0,Não,Sim
926576,5º CENTRO REGIONAL DE SAúDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5517: São Miguel do Guamá,,68660-000,0,0,Não,Sim
926621,CONSELHO REGIONAL DE ODONTOLOGIA DO PARá,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66065-267,0,0,Não,Sim
926621,CONSELHO REGIONAL DE ODONTOLOGIA DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66065-267,0,0,Não,Sim
926624,COORDENADORIA DE COMUNICAÇÃO SOCIAL DE BELÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-174,0,0,Não,Sim
926624,COORDENADORIA DE COMUNICAçãO SOCIAL - COMUS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-240,0,0,Não,Sim
926643,CAMARA MUNICIPAL DE BELéM CMB,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-802,0,0,Não,Sim
926654,SERVIçO SOCIAL DO COMERCIO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-010,0,0,Não,Sim
926725,8º CENTRO REGIONAL DE SAÚDE/SESPA/BREVES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,68800-000,0,0,Não,Sim
926832,FUNDO MUN.DE ASSISTÊNCIA SOCIAL DE CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68742-000,0,0,Não,Sim
927085,"SECRETARIA MUNICIPAL DE GES.,ORÇ. E FIN.-PA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68030-970,0,0,Não,Sim
927181,"SECRETARIA DE ESTADO DE DES. EC.,M. E ENERGIA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-000,0,0,Não,Sim
927228,SERVIÇO AUTÔNIMO DE ÁGUA E ESG DE PARAUAPEBAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
927232,FUNDO MUNICIPAL DE ESPORTE E LAZER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68743-110,0,0,Não,Sim
927233,FUNDO MUNICIPAL DE MEIO AMBIENTE DE CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68741-040,0,0,Não,Sim
927248,FUNDO MUNICIPAL DE SAÚDE DE ANANINDEUA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67033-009,0,0,Não,Sim
927312,SERVIÇO DE APOIO ÀS MICRO E PEQ_EMPRESAS PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-350,0,0,Não,Sim
927312,SERVIÇO DE APOIO ÀS MICRO E PEQ.EMPRESAS PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-350,0,0,Não,Sim
927359,POLÍCIA CIVIL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-903,0,0,Não,Sim
927383,FUNDO MUN DE TRANSP E TRANSITO DE_CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68740-010,0,0,Não,Sim
927389,SEC. MUN. DE CID ASSIST SOCIAL E TRABALHO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67000-000,0,0,Não,Sim
927398,GABINETE DO PREFEITO DO MUNICIPIO DE BELÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-445,0,0,Não,Sim
927398,GABINETE DO PREFEITO DO MUNICIPIO DE BELEM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-141,0,0,Não,Sim
927423,IMPRENSA OFICIAL DO ESTADO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-410,0,0,Não,Sim
927426,FUNDO MUN. DE ASSIST. SOC. E DESENV. SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-000,0,0,Não,Sim
927440,SECRETARIA MUNICIPAL CULTURA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-220,0,0,Não,Sim
927446,FUNDO MUNICIPAL DE SAÚDE/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-590,0,0,Não,Sim
927446,FUNDO MUNICIPAL DE SAÚDE/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-590,0,0,Não,Sim
927451,FUNDO MUNICIPAL DE SAÚDE DE PIQUET CARNEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,63605-000,0,0,Não,Sim
927453,SECRETARIA MUNICIPAL DE EDUCAÇÃO DE SANTAREM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68030-360,0,0,Não,Sim
927475,SECRETARIA MUNICIPAL DE TURISMO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-440,0,0,Não,Sim
927475,SECRETARIA MUNICIPAL DE TURISMO DE SANTAREM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-440,0,0,Não,Sim
927495,FUNDO MUNICIPAL DE SAUDE DE MARABA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68502-290,0,0,Não,Sim
927498,INSTITUTO DE DESENV FLOR E DA BIO DO E PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66610-770,0,0,Não,Sim
927542,CÂMARA MUNICIPAL DE SANTARÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68030-360,0,0,Não,Sim
927558,SECRETARIA MUN DE AGRC E PESCA DE SANTAREM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-120,0,0,Não,Sim
927572,FUNDO MUN.DE SAúDE DE SãO GERALDO DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6190: São Geraldo do Araguaia,,68570-000,0,0,Não,Sim
927637,FUNDO MUN DE EDUCAÇÃO DE CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68741-320,0,0,Não,Sim
927637,FUNDO MUN DE EDUCAÇÃO DE CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68741-320,0,0,Não,Sim
927644,SECRETARIA MUN.DE INFRA ESTRUTURA/SANTAREM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68005-396,0,0,Não,Sim
927652,SERVICO AUT.DE AGUA E ESG.DO MUN.DOM ELISEU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5835: Dom Eliseu,,68633-000,0,0,Não,Sim
927655,AGÊNCIA DISTRITAL DE ICOARACI/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66810-100,0,0,Não,Sim
927688,SEC.MUN.DE EDUCAÇÃO E CULTURA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3816: São Domingos do Araguaia,,68520-000,0,0,Não,Sim
927705,FUNDO MUN SAUDE DE SÃO DOMINGOS DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3816: São Domingos do Araguaia,,68520-000,0,0,Não,Sim
927711,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3816: São Domingos do Araguaia,,68520-000,0,0,Não,Sim
927711,FUNDO MUN.ASSIST.SOC.DE SÃO DOM.DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3816: São Domingos do Araguaia,,68520-000,0,0,Não,Sim
927764,FUNDAÇAO PARAENSE DE RADIODIFUSAO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66045-645,0,0,Não,Sim
927795,SECRETARIA MUN. DE EDUCAÇAO DE MARITUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-000,0,0,Não,Sim
927807,SERVIÇO AUT. DE AGUA E ESGOTO DE SANTA IZABEL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5290: Santa Isabel do Pará,,68790-000,0,0,Não,Sim
927833,AGENCIA REG.MUN.DE ÁGUA E ESGOTO DE BELÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-030,0,0,Não,Sim
927837,FUNDO MUNICIPAL DE SAUDE DE REDENCAO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5673: Redenção,,68552-695,0,0,Não,Sim
927840,SECRETARIA MUNICIPAL DE SERVIÇOS URBANOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67133-040,0,0,Não,Sim
927843,SECRETARIA DE EST.DE PLANEJ.E ADMINISTRAÇÃO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-542,0,0,Não,Sim
927844,SECRETARIA MUNICIPAL DE GESTãO ADMINISTRATIVA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,11908: MOJUÍ DOS CAMPOS,,68129-000,0,0,Não,Sim
927845,FUNDO MUNICIPAL DE SAÚDE DE PARAUAPEBAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
927845,FUNDO MUNICIPAL DE SAÚDE DE PARAUAPEBAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
927846,FUNDO MUN.DE ASSIST.SOC.DE MOJUÍ DOS CAMPOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,11908: MOJUÍ DOS CAMPOS,,68129-000,0,0,Não,Sim
927851,SECRETARIA MUNIC.DE MEIO AMB.DE SANTARÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68040-540,0,0,Não,Sim
927854,FUNDO MUNICIPAL DE SAUDE DE ORIXIMINA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
927862,SECRETARIA MUNICIPAL DE EDUCACAO DE MARABA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68502-100,0,0,Não,Sim
927872,FUNDO MUNICIPAL DE SAÚDE DE BARCARENA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4251: Barcarena,,68445-000,0,0,Não,Sim
927877,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE MARABA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68508-971,0,0,Não,Sim
927877,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE MARABÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68508-971,0,0,Não,Sim
927881,FUNDO MUN PARA A GEST E MOVIM DOS REC FUNDEB,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,11908: MOJUÍ DOS CAMPOS,,68129-000,0,0,Não,Sim
927886,FUNDO MUNICIPAL DE SAÚDE DE MOJUI DOS CAMPOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,11908: MOJUÍ DOS CAMPOS,,68129-000,0,0,Não,Sim
927889,SECRETARIA MUN. DE EDUCAÇÃO DE ORIXIMINÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
927896,SECRETARIA MUN DE MEIO AMBIENTE E MINERACAO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
927908,MINISTÉRIO PÚB. DE C. DOS MUNICÍPIOS_DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66113-055,0,0,Não,Sim
927908,MINISTÉRIO PÚB. DE C. DOS MUNICÍPIOS_DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66113-055,0,0,Não,Sim
927911,FUNDO MUN.DE EDUC.DE SANTANA DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5339: Santana do Araguaia,,68560-000,0,0,Não,Sim
927923,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5614: Tucurui,,68458-000,0,0,Não,Sim
927930,SECRETARIA MUN.DE EDUCAÇÃO MOJUI DOS CAMPOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,11908: MOJUÍ DOS CAMPOS,,68129-000,0,0,Não,Sim
927944,FUNDO MUNICIPAL DE SAUDE DE TUCURUI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5614: Tucurui,,68456-120,0,0,Não,Sim
927970,SECRETARIA MUN.DE C.GERAL DO PLAN.E GESTÃO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66060-230,0,0,Não,Sim
927973,FUNDO MUNICIPAL DE MEIO AMBIENTE DE URUARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Sim
927974,FUNDO MUN DE ASSISTENCIA SOCIAL_DE PACAJA PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5932: Pacajá,,68485-000,0,0,Não,Sim
927979,SECRETARIA MUN DE ASSIS SOCIAL S.DOMIG CAPIM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5436: São Domingos do Capim,,68635-000,0,0,Não,Sim
927980,INSTITUTO DE PREV SOC DOS SERV MUN DE DOM ELI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5835: Dom Eliseu,,68633-000,0,0,Não,Sim
927981,SECRETARIA MUN DE SAUDE SAO DOMINGOS DO CAPIM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5436: São Domingos do Capim,,68635-000,0,0,Não,Sim
927984,SECRETARIA MUN.DE ASSIST.SOCIAL DE URUARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Sim
927985,FUNDO MUNICIPAL DE SAÚDE DE URUARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Sim
927986,SECRETARIA MUNICIPAL DE EDUCAÇÃO DE PACAJÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5932: Pacajá,,68485-000,0,0,Não,Sim
927989,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE TUCURUI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5614: Tucurui,,68455-005,0,0,Não,Sim
927998,FUNDO MUNIC.DE EDUCAÇÃO DE ELDOR.DO CARAJÁS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3778: Eldorado dos Carajás,,68524-000,0,0,Não,Sim
928001,FUNDO MUNICIPAL DE EDUCAÇÃO DE URUARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Sim
928002,FUNDO MUN.DE ASSIST.SOCIAL DE ELD.DO CARAJÁS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3778: Eldorado dos Carajás,,68524-000,0,0,Não,Sim
928003,CAMARA MUNICIPAL DE ANANINDEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67030-000,0,0,Não,Sim
928005,FUNDO DE DESENV EDUCAÇÃO BÁSICA DE URUARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Sim
928006,FUNDO MUN P GESTÃO DA MOV DE REC DO FUNDEB,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5754: Bom Jesus do Tocantins,,68825-000,0,0,Não,Sim
928008,CÂMARA MUNICIPAL DE BREVES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,68800-000,0,0,Não,Sim
928008,CÂMARA MUNICIPAL DE BREVES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,68800-000,0,0,Não,Sim
928031,FUNDO MUN.DE SAÚDE DE BOM JESUS DE TOCANTINS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5754: Bom Jesus do Tocantins,,68525-000,0,0,Não,Sim
928054,SECRETARIA DE EST DE ASSIST E DESENV SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-260,0,0,Não,Sim
928059,CÂMARA MUNICIPAL DE ITUPIRANGA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4731: Itupiranga,,68580-000,0,0,Não,Sim
928069,SECRETARIA MUN.DE TRANSP.E T.DE ANANINDEUA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67133-140,0,0,Não,Sim
928071,CÂMARA MUNICIPAL DE REDENÇÃO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5673: Redenção,,68552-220,0,0,Não,Sim
928109,SECRETARIA MUN. DE ASSIST. DESENVOLV. SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-000,0,0,Não,Sim
928112,FUNDO MUN DE ASSISTÊNCIA SOCIAL DE ORIXIMINÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
