Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
193122,IBAMA - SUPERINTENDENCIA ESTADUAL/RR,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,3018: Boa Vista,03.659.166/0020-75,69310-005,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
194009,COORDENAÇÃO REGIONAL RORAIMA,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.059.311/0016-02,69306-275,0,0,Sim,Sim
200074,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.394.494/0093-54,69303-220,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.494/0104-41,69303-450,0,0,Sim,Sim
250035,SUPERINTENDENCIA ESTADUAL DO MS/RR,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.544/0196-09,69301-001,0,0,Sim,Sim
250035,SUPERINTENDENCIA ESTADUAL DO MS/RR,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.544/0196-09,69301-001,0,0,Sim,Sim
250035,SUPERINTENDENCIA ESTADUAL DO MS/RR,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,00.394.544/0196-09,69301-001,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
255023,FUNDACAO NACIONAL DE SAUDE/RR,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,26.989.350/0536-60,69305-135,0,0,Sim,Sim
257052,DISTRITO SANIT.ESP.INDÍGENA - YANOMAMI,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.544/0001-85,69301-080,0,0,Sim,Sim
257052,DISTRITO SANIT.ESP.INDÍGENA - YANOMAMI,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,3018: Boa Vista,00.394.544/0001-85,69301-080,0,0,Sim,Sim
323026,SUPERINTENDÊNCIA DO DNPM-RR,32263: DEPARTAMENTO NACIONAL DE PRODUCAO MINERAL,32000: MINISTERIO DE MINAS E ENERGIA,3018: Boa Vista,00.381.056/0025-00,69305-080,0,0,Sim,Sim
373029,SUPERINTEND.ESTADUAL-INCRA/SR-25/RR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,3018: Boa Vista,00.375.972/0026-19,69306-665,0,0,Sim,Sim
373029,SUPERINTEND.ESTADUAL-INCRA/SR-25/RR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,3018: Boa Vista,00.375.972/0026-19,69306-665,0,0,Sim,Sim
380057,DELEGACIA REGIONAL DO TRABALHO/RORAIMA,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,3018: Boa Vista,37.115.367/0039-33,69301-110,0,0,Sim,Sim
380057,DELEGACIA REGIONAL DO TRABALHO/RORAIMA,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,37.115.367/0039-33,69301-110,0,0,Sim,Sim
390070,SUPERINTENDENCIA REGIONAL DO DNIT EM RORAIMA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,3018: Boa Vista,,69306-595,0,0,Sim,Sim
400087,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,3018: Boa Vista,23.612.685/0001-22,69301-110,0,0,Sim,Sim
400087,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,23.612.685/0001-22,69301-110,0,0,Sim,Sim
452346,SECRETARIA DE ESTADO DE EDUCAÇÃO E DESPORTO,93620: GOVERNO DO ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Sim,Sim
452346,SECRETARIA DE ESTADO DE EDUCAÇÃO E DESPORTO,93620: ESTADO DE RORAIMA,99900: REPUBLICA FEDERATIVA DO BRASIL,3018: Boa Vista,,69305-135,0,0,Sim,Sim
510599,GERÊNCIA EXECUTIVA BOA VISTA/RR,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,3018: Boa Vista,29.979.036/0011-12,69301-250,0,0,Sim,Sim
580032,SUPERINT.FED.DA PESCA E AQUICULTURA/RR,58000: MINISTéRIO DA PESCA E AQUICULTURA,58000: MINISTéRIO DA PESCA E AQUICULTURA,3018: Boa Vista,05.482.692/0001-75,69301-110,0,0,Sim,Sim
580032,SUPERINT.FED.DA PESCA E AQUICULTURA/RR,58000: MINISTERIO DA PESCA E AGRICULTURA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,05.482.692/0001-75,69301-110,0,0,Sim,Sim
926455,CONSELHO REGIONAL DE ADMINISTRACAO DE RORAIMA,38538: CONSELHO REGIONAL DE ADMINISTRACAO DE RORAIMA,38538: CONSELHO REGIONAL DE ADMINISTRACAO DE RORAIMA,3018: Boa Vista,,69305-170,0,0,Sim,Sim
926455,CONSELHO REGIONAL DE ADMINISTRACAO - RR,38538: CONSELHO REGIONAL DE ADMINISTRACAO-RR,38000: MINISTERIO DO TRABALHO E EMPREGO,3018: Boa Vista,,69305-170,0,0,Sim,Sim
