UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de serviços de recar gas, pinturas e testes hidrostáticos para extin tores do Centro de Intendência da Marinha em Ri o Grande (CeIMRG), Organizações Militares Apoia das (OMAp) e 6º Grupo de Artilharia de Combate (6ºGAC).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000132012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aqusição de fios c irúrgicos, ligas e telas cirúrgicas.",***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000142011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reato res,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000142012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisições futuras de EPI equipamentos de proteção individual,***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000142012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de gá s liquefeito de petróleo,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000152011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção,***.684.250-**,,6,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000152012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisições de gêneros alimentícios secos em proveito das Organizações Militares da Marin ha do Brasil sediadas na cidade do Rio Grande/R S e ainda atender ao 6° Grupamento de Artilhari a de Campanha (6º GAC).,***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000152012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando aquisições futuras de recarga de cilin dros de gás de 45 kg tipo GLP (gás liquefeito d o petróleo), em proveito do Navio Balizador Már io Seixas (que opera na cidade de ParanaguáP R), conforme condições, quantidades e exigência s estabelecidas no Edital e Termo de Referência , nº 01/002/2011.",***.247.427-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000162011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de luvas , toucas, máscaras, sapatilhas descartáveis e c ompressas.",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000162011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de raçõe s para roedores e cães.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000162012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de hortifrutigrangeiros, em proveito das Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e ainda atender ao 6° Grupamento de Artilharia d e Campanha (6º GAC).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000162012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisições futuras de medicamentos para u so da Seção de Farmácia Divisão de Laboratóri o e Farmácia, em proveito do Ambulatório Naval de Rio Grande (ANRG). As condições do fornecime nto, quantidades e exigências estão estabelecid as neste edital e seus anexos, em especial o Te rmo de Referência nº 74/003/2011.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000172011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de luvas , toucas, máscaras, sapatilhas descartáveis e c ompressas",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000172011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para manutenção de iluminação viária e dos estacionamentos para a FURG,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000172012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cadei ras fixas e giratórias.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000182012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de gêneros alimentícios frig orificados, em proveito das Organizações Milita res da Marinha do Brasil sediadas na cidade do Rio Grande/RS e ainda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC).",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000182012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e ins talação de um Caldeirão Industrial (200 litros de capacidade) com aquecimento a gás e um aque cedor de acumulação (190 litros de capacidade), em proveito do Comando do 5º Distrito Naval (C om5ºDN).",***.247.427-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000192011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de construção,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000192011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de netbo ok e notebook,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000192012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de empresa especializa da para prestação de serviços técnicos de manut enção e instalação de aparelhos de ar condicion ado, com fornecimento de material, se necessári o, em proveito do Centro de Intendência da Mari nha em Rio Grande, suas Organizações Militares Apoiadas (OMAp), sediadas na cidade de Rio Gran de /RS,",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000192012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus .,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000202011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente SRP,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000202012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço s para aquisições futuras de material de consu mo, em proveito do Ambulatório Naval de Rio Gra nde (ANRG) e do Núcleo de Policia Judiciária M ilitar (N-PJM).",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000202012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras de sobressalentes para motores de combustão interna e acessórios de a marra para o Navio-Balizador Faroleiro Mario Se ixas, para a Lancha-Balizadora Rigel, para as v iaturas administrativas e para as embarcações d e transporte pequenas Chuí e Pargo, meios subor dinados ao Serviço de Sinalização Náutica do Su l.",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de informática,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000212011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de marav alha de pinus, seca e peneirada.",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de transl ado de pacientes em UTI aérea, em proveito do A mbulatório Naval de Rio Grande (ANRG).",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000222011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de telev isores.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000222012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de tonne r,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000232011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cadei ras fixas e giratórias,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000232012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação do servi ço de execução da via de acesso ao Oceanário Br asil,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000242011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de óculos de grau em proveit o do Ambulatório Naval de Rio Grande e do Núcle o do Serviço de Assistência Integrada ao Pessoa l da Marinha.,***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000242012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de livros didáticos naci onais e internacionais.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000252011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de materiais elétricos em pr oveito das Organizações Militares da Marinha do Brasil e ainda atender ao 6° Grupamento de Art ilharia de Campanha (6º GAC), Organização Milit ar do Exercito Brasileiro sediada na cidade de Rio Grande/RS.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000252012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de manute nção e pequenas reformas ampliações da rede de dados e de telefônia em todas as localidades da FURG, na cidade do Rio Grande",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000262011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de empresa especializa da para prestação de serviços técnicos de manut enção e instalação de aparelhos de ar condicion ado, com fornecimento de material, se necessári o, em proveito do Centro de Intendência da Mari nha em Rio Grande, suas Organizações Militares Apoiadas",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000262012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras de material de expedie nte para o Centro de Intendência da Marinha em Rio Grande (CeIMRG), juntamente com suas Organ izações Militares Apoiadas (OMAp) e para o 6° Grupamento de Artilharia de Campanha (6º GAC), Organização Militar do Exército Brasileiro, sed iada na cidade de Rio Grande/RS.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000272012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de itens de gêneros alimentí cios e lanches para alunos dos cursos de Aquavi ários e Portuários, cursos previstos no Program a de Ensino Profissional Marítimo para a Capita nia dos Portos do Rio Grande do Sul e Agência d a Capitania dos Portos em Tramandaí",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000282012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de locação e mon tagem de toldos, tablados e de carpetes, em pr oveito do Comando do 5° Distrito Naval",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000292012/itens
