UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00005,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00011,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",00000,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00001,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00002,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00003,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00004,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00005,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00006,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00007,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00008,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00009,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000049/2013,92591805000492013,00010,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclui ndo fornecimento e reposição de peças, em impre ssoras de cupom/térmica, que compõem o Ambiente Computacional da Diretoria Regional do Espírit o Santo, conforme Projeto Básico",96725,,"13000203         ",Nacional,11,,,30/01/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",12/02/2014 09:30,30/01/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000052/2013,92591805000522013,00001,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de confecção de kits institucionais contendo garrafa térmica e canecas personalizadas, em a ço inox com acabamento escovado.",00000,,"13000210         ",Nacional,3,,,07/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",19/03/2014 09:30,07/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000052/2013,92591805000522013,00002,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de confecção de kits institucionais contendo garrafa térmica e canecas personalizadas, em a ço inox com acabamento escovado.",00000,,"13000210         ",Nacional,3,,,07/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",19/03/2014 09:30,07/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000052/2013,92591805000522013,00003,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de confecção de kits institucionais contendo garrafa térmica e canecas personalizadas, em a ço inox com acabamento escovado.",00000,,"13000210         ",Nacional,3,,,07/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",19/03/2014 09:30,07/03/2014 08:00,
