UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
782700: HOSPITAL NAVAL_DE SALVADOR,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Paiol médico cirúr gico.,***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000072011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Paiol médico cirúr gico.,***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000072011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Paiol médico cirúr gico.,***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000072011/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
160416: HOSPITAL GERAL DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.533.840-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160416000072012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, hospitalares e farmacológic os.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000072012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
