UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160199: HOSPITAL MILITAR DE ÁREA DE RECIFE,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de produtos farmacológ icos (medicamentos).,***.152.094-**,"JOSÉ ALMIR DA SILVA                                                                           ",12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160199000032008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Constituição de At a de Registro de Preços para fornecmento futuro de Medicamentos.,***.265.702-**,"12626570249                                                                                   ",12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
