UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,142010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Serviço de Cirurgia Geral do Hospital Militar de Área de Porto Alegre, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000142010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,142011,"5: PREGÃO                                            ",000016/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais descartáv eis utilizados no fornecimento de dietas a paci entes internados no HMAPA, conforme condições, quantidades e exigências estabelecidas no Edita l e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000142011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152009,"5: PREGÃO                                            ",000019/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o para o Serviço de Urologia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,162009,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material em proveit o do Serviço de Fisioterapia (órteses em geral, eletrodos para eletroterapia, faixa elástica p ara cinesioterapia, entre outros) do Hospital M ilitar de Área de Porto Alegre, conforme condiç ões, quantidades e exigências estabelecidas no Edital e em seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000162009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,162010,"5: PREGÃO                                            ",000020/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre (HMilA PA).,***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000162010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,162011,"5: PREGÃO                                            ",000018/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico hospitalar para o Setor de Radiologia d o HMAPA, conforme condições, quantidades e exig ências estabelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000162011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,172009,"5: PREGÃO                                            ",000022/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o para o Laboratório de Análises Clínicas do HG ePA conforme condições, quantidades e exigência s estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000172009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,172010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de expedie nte em proveito do SAME do HMilAPA, conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000172010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,172011,"5: PREGÃO                                            ",000019/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de mobiliários hospita lares para os diversos setores do HMAPA, confor me condições e exigências estabelecidas no edit al e seus anexos.",***.343.900-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000172011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,182009,"5: PREGÃO                                            ",000021/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos Contro lados e Anestésicos em proveito do Serviço de F armácia do HGePA, conforme condições, quantidad es e exigências estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000182009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,182010,"5: PREGÃO                                            ",000022/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo hospitalar para os Serviços de Cirurgia Vascul ar e Anestesiologia do Hospital Militar de Área de Porto Alegre, conforme condições, quantidad es e exigências estabelecidas neste Edital e se us Anexos.",***.562.160-**,"André Perez dos Santos                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000182010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,182011,"5: PREGÃO                                            ",000024/2011,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre.,***.343.900-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000182011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192009,"5: PREGÃO                                            ",000023/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos (antib ióticos) para suprir as necessidades do Serviço de Farmácia do HGePA, conforme condições, quan tidades e exigências estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192011,"5: PREGÃO                                            ",000022/2011,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de mobiliários em gera l para diversos setores do Hospital Militar de Área de Porto Alegre.,***.343.900-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,202009,"5: PREGÃO                                            ",000027/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de oxigênio medici nal em proveito do HGePA, conforme condições, q uantidades e exigências estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000202009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,202010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de sistemas de radiogr afia computadorizada com PACS para o Serviço de Radiologia do Hospital Militar de Área de Port o Alegre e outras Unidades de Saúde do Exército , conforme condições , quantidades e exigências estabelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000202010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,202011,"5: PREGÃO                                            ",000028/2011,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo para a clínica de cirurgia Buco-Maxilo-Facial do Hospital Militar de Área de Porto Alegre.,***.343.900-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000202011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,212009,"5: PREGÃO                                            ",000026/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de gases medicinai s em cilindros em proveito do HGePA, conforme c ondições, quantidades e exigências estabelecida s no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000212009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,212010,"5: PREGÃO                                            ",000027/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de consum o hospitalar para o H Mil A P Alegre, conforme condições, quantidades e exigências estabelecid as no Edital e seu anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000212010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,212011,"5: PREGÃO                                            ",000025/2011,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais médico hospitalares para o serviço de ortopedia do Hos pital Militar de Área de Porto Alegre.,***.343.900-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000212011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,222009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de medicamentos An tineoplásicos e Adjuvantes em proveito do Servi ço de Quimioterapia do HGePA, conforme condiçõe s, quantidades e exigências estabelecidas no Ed ital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000222009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,222010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de consumo para o Labo ratório de Análises Clínicas do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"André Perez dos Santos                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000222010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,222011,"5: PREGÃO                                            ",000023/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de lenha ecológica em proveito do H M A P A, conforme condições, quan tidades e exigências estabelecidas no Edital e seus anexos.",***.287.930-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000222011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,232009,"5: PREGÃO                                            ",000029/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de fórmulas para supor te nutricional por via oral, líquidos ou em pó, para o Serviço de Aprovisionamento do HGePA, c onforme condições, quantidades e exigências est abelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000232009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,232010,"5: PREGÃO                                            ",000029/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de soluções, medicamen tos e materiais de consumo hospitalar para o Se rviço de Farmácia do Hospital Militar de Área d e Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000232010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,242009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar (próteses, hastes e fixadore s em geral) para o Serviço de Ortopedia em prov eito do Hospital Geral de Porto Alegre ? HGePA conforme condições, quantidades e exigências es tabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000242009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,242010,"5: PREGÃO                                            ",000030/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material médico-hos pitalar (próteses para amputação em geral) para o Serviço de Traumatologia do HMilAPA, conform e condições, quantidades e exigências estabelec idas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000242010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,242011,"5: PREGÃO                                            ",000026/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , de consumo e peças de reposição para uso do s etor de informática.",***.343.900-**,"PAULO ANTONIO DA COSTA FERREIRA                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000242011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,252009,"5: PREGÃO                                            ",000033/2009,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para eventual aquisiçã o de material médico-hospitalar em proveito da agência transfusional do HGePA, conforme condiç ões, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000252009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,252010,"5: PREGÃO                                            ",000031/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Precos para eventual aquisicao de lenha ecologica em proveito do HMilAPA, conforme condições, quanti dades e exigências estabelecidas no Edital e se us Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000252010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,252011,"5: PREGÃO                                            ",000029/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o para o Laboratório de Análises Clínicas do Ho spital Militar de Área de Porto Alegre, conform e condições, quantidades e exigências estabelec idas no Edital e seus anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000252011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,262009,"5: PREGÃO                                            ",000031/2009,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para uma eventual aqui sição de vácuo clínico em proveito do HGePA, co nforme condições, quantidades e exigências esta belecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000262009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,262010,"5: PREGÃO                                            ",000032/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de consum o médico hospitalares para o Serviço de Neuroci rurgia do Hospital Militar de Área de Porto Ale gre, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000262010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,262011,"5: PREGÃO                                            ",000030/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Serviço de Cirurgia Geral do Hospital Militar de Área de Porto Alegre, conf orme condições, quantidades e exigências estabe lecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000262011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,272009,"5: PREGÃO                                            ",000030/2009,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para uma eventual aqui sição de ar medicinal estéril em proveito do HG ePA, conforme condições, quantidades e exigênci as estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000272009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,272010,"5: PREGÃO                                            ",000033/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de equipos para bombas de infusão para administração de medicações, s oluções parenterais e soluções anestésicas para o Hospital Militar de Área de Porto Alegre, co nforme condições, quantidades e exigências esta belecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000272010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,272011,"5: PREGÃO                                            ",000031/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000272011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,282009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para eventual aquisiçã o de material descartável, água mineral e alime ntos embalados para o Serviço de Aprovisionamen to do Hospital Geral de Porto Alegre, conforme condições, quantidades e exigências estabelecid as no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON DA SILVA - 3° SGT                                                           ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000282009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,282010,"5: PREGÃO                                            ",000034/2010,Menor Preco,,"Preg?o Eletr?nico Registro de precos para eventual aquisicao de medicamentos para o Servico de Farmacia do Hospital Militar de Áre a de Porto Alegre, conforme condições, quantida des e exigencias estabelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000282010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos para a rede de computadores do setor de informática.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000282011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,292009,"5: PREGÃO                                            ",000035/2009,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de módulos acessórios para monitores cardíaco s e outros materiais para o almoxarifado para o Serviço de Anestesia do Hospital Geral de Port o Alegre, conforme condições, quantidades e exi gências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000292009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,292010,"5: PREGÃO                                            ",000036/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisiçao de formulas para supor te nutricional por via oral e/ou enteral, liqui das ou em po, destinadas aos paciente do H Mil A P Alegre, conforme condições, quantidades e e xigencias estabelecidas no Edital e seus Anexos .",***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000292010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de copa e cozinha para o setor de aprovisionamento.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000292011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302010,"5: PREGÃO                                            ",000035/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais (antissép ticos em geral) para o controle de infecção hos pitalar do H Mil A P Alegre, conforme condições , quantidades e exigências estabelecidas no Edi tal e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o serviço de cirurgia geral va scular do Hospital Militar de Área de Porto Ale gre.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,312010,"5: PREGÃO                                            ",000039/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo hospitalar (fios cirúrgicos e outros materiais ) para o Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000312010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos antine oplásticos e adjuvantes para o serviço de quimi oterapia do HMAPA, conforme condições, quantida des e exigências estabelecidas no Edital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000312011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,322010,"5: PREGÃO                                            ",000038/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de equipamentos hospit alares para diversos setores do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000322010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para o ser viço de ortopedia (Osteossíntese em geral) para o HMAPA, conforme condições, quantidades e exi gências estabelecidas no Edital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000322011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo para o serviço de cirurgia vascular e de urolo gia.,***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000332011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos e mate riais para suprir as necessidades da farmácia d o Hospital Militar de Área de Porto Alegre, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",***.562.160-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000342011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material odontológi co.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000352011/itens
