UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00007,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00008,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00009,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00010,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00011,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00002,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00003,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00004,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00005,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00042,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00043,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00044,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00045,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00046,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00047,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00048,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00049,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00050,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00051,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00052,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00053,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00054,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00055,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00056,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00057,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000407/2017,94300105004072017,00058,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de apoio l ogístico para a realização de eventos e outros serviços complementares, tais como: coffee brea k, almoço, jantar, hospedagem, locação de espaç os físicos para a realização de treinamentos, s eminários, encontros e reuniões, objetivando de senvolvimento da formação de docentes e corpo t écnico da SEDUC, de acordo com as especificaçõe s e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"1858875/2017     ",Nacional,58,,,06/06/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",20/06/2017 09:00,06/06/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000484/2017,94300105004842017,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de Buffet, de acordo com as especificações e quantitativo s previstos no Anexo ITermo de Referência de ste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"2974844/17       ",Nacional,1,,,07/07/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - /CE",20/07/2017 09:00,07/07/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000662/2012,94300105006622012,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviços de buffet sob demanda, com a finalidade de servir coffee breaks, coqueteis e refeições, por ocasião das atividades institucionais envolvendo solenidad es, seminários, encontros, reuniões, palestras, cursos, conferências, treinamentos, oficinas, workshops e outras correlatas, promovidas pelo Instituto de Saúde dos Servidores do Estado do Ceará ISSEC, de acordo com as especificações e quantitativos previstos no Anexo I Termo d e Referência deste edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"12285711-9       ",Nacional,1,,,11/10/2012 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",25/10/2012 09:30,11/10/2012 08:00,
