UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, conforme con dições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000092011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
